ID,Height,timestamp,Type,From,To,Amount,Fee
12321939381678956925,1202841,2023-10-21 11:25:46,Contract Payment,S-ABVA-LCZ7-28EY-6XXE2,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
15621068523493239139,1202840,2023-10-21 11:20:42,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-ABVA-LCZ7-28EY-6XXE2,0.3,0.02
7435712976308349595,1069041,2022-10-14 13:19:50,Contract Payment,S-ABVA-LCZ7-28EY-6XXE2,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
17711422200245098464,1069041,2022-10-14 13:19:50,Contract Payment,S-ABVA-LCZ7-28EY-6XXE2,S-QA7E-JKW9-Y4XG-42EA3,241.0,0.0
6861812191499039994,1069040,2022-10-14 13:14:36,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ABVA-LCZ7-28EY-6XXE2,0.3,0.02
8051406780980168720,1063253,2022-09-28 11:07:40,Contract Payment,S-ABVA-LCZ7-28EY-6XXE2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15908629639491641272,1063252,2022-09-28 11:03:11,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ABVA-LCZ7-28EY-6XXE2,0.3,0.02
16875346107616185893,1063233,2022-09-28 09:44:20,Contract Payment,S-ABVA-LCZ7-28EY-6XXE2,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
463189166221858500,1063233,2022-09-28 09:44:20,Contract Payment,S-ABVA-LCZ7-28EY-6XXE2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10964997787834774341,1063232,2022-09-28 09:40:47,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ABVA-LCZ7-28EY-6XXE2,241.3,0.02
14860331870405305178,1063232,2022-09-28 09:40:47,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ABVA-LCZ7-28EY-6XXE2,0.3,0.02
13590994437266531329,1061931,2022-09-24 19:14:57,Contract Payment,S-ABVA-LCZ7-28EY-6XXE2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9560161506112312101,1061930,2022-09-24 19:11:14,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-ABVA-LCZ7-28EY-6XXE2,0.3,0.02
9075168027470945534,1039590,2022-07-24 16:42:04,Contract Payment,S-ABVA-LCZ7-28EY-6XXE2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6549146014940506690,1039589,2022-07-24 16:38:01,Ordinary Payment,S-CKNC-WKH8-57XD-H9X8Q,S-ABVA-LCZ7-28EY-6XXE2,0.3,0.02
1653512373588609945,1029232,2022-06-25 21:26:36,Contract Payment,S-ABVA-LCZ7-28EY-6XXE2,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
16080099344912894707,1029231,2022-06-25 21:22:18,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-ABVA-LCZ7-28EY-6XXE2,0.3,0.02
