ID,Height,timestamp,Type,From,To,Amount,Fee
1112939813805581602,317696,2017-01-16 13:09:36,Ordinary Payment,S-9XBP-NDZY-4DT2-FFPRM,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
14586202767202043421,313407,2017-01-04 13:42:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9XBP-NDZY-4DT2-FFPRM,5.0,1.0
14911946090006574542,313407,2017-01-04 13:42:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9XBP-NDZY-4DT2-FFPRM,5.0,1.0
18419045288020296972,313407,2017-01-04 13:42:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9XBP-NDZY-4DT2-FFPRM,3.0,1.0
13183066511523606914,311310,2016-12-29 16:57:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9XBP-NDZY-4DT2-FFPRM,3.0,1.0
16222517760098995262,311310,2016-12-29 16:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9XBP-NDZY-4DT2-FFPRM,5.0,1.0
2948690708357655244,311309,2016-12-29 16:54:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9XBP-NDZY-4DT2-FFPRM,5.0,1.0
714925341208124366,308193,2016-12-20 23:53:22,Ordinary Payment,S-9XBP-NDZY-4DT2-FFPRM,S-VT32-DJMC-EQFM-ELA7F,48.0,1.0
12594596720630037708,306182,2016-12-15 09:41:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9XBP-NDZY-4DT2-FFPRM,3.0,1.0
13686553845290234028,306182,2016-12-15 09:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9XBP-NDZY-4DT2-FFPRM,5.0,1.0
6781812743415744991,306182,2016-12-15 09:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9XBP-NDZY-4DT2-FFPRM,5.0,1.0
11015554265392417634,304163,2016-12-09 17:11:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9XBP-NDZY-4DT2-FFPRM,5.0,1.0
5763328204311337388,304163,2016-12-09 17:11:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9XBP-NDZY-4DT2-FFPRM,5.0,1.0
9706167047762118189,297030,2016-11-19 18:27:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9XBP-NDZY-4DT2-FFPRM,5.0,1.0
17489997574289812006,297030,2016-11-19 18:27:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9XBP-NDZY-4DT2-FFPRM,3.0,1.0
8240556527249102241,297030,2016-11-19 18:27:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9XBP-NDZY-4DT2-FFPRM,5.0,1.0
11042503078517170990,294623,2016-11-13 01:29:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9XBP-NDZY-4DT2-FFPRM,5.0,1.0
2846403583687536071,294623,2016-11-13 01:29:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9XBP-NDZY-4DT2-FFPRM,5.0,1.0
3089287830310921983,294623,2016-11-13 01:29:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9XBP-NDZY-4DT2-FFPRM,3.0,1.0
