ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-478U-P2TP-KJAX-6PU77,1e-08,0.2205
6077572065441327998,317831,2017-01-16 22:32:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-478U-P2TP-KJAX-6PU77,5.0,1.0
13301551988593751063,317402,2017-01-15 17:58:20,Reward Recipient Assignment,S-478U-P2TP-KJAX-6PU77,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4269303917223797289,317400,2017-01-15 17:39:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-478U-P2TP-KJAX-6PU77,5.0,1.0
13283581125888942848,314310,2017-01-07 01:49:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-478U-P2TP-KJAX-6PU77,5.0,1.0
4370331024152091718,313759,2017-01-05 12:52:39,Arbitrary Message,S-478U-P2TP-KJAX-6PU77,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
8771800861698730545,313754,2017-01-05 12:43:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-478U-P2TP-KJAX-6PU77,5.0,1.0
9409572928711576403,313217,2017-01-04 00:55:29,Account Update,S-478U-P2TP-KJAX-6PU77,,0.0,1.0
6435501515987311621,313214,2017-01-04 00:49:29,Reward Recipient Assignment,S-478U-P2TP-KJAX-6PU77,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1703693424093242703,313200,2017-01-03 23:53:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-478U-P2TP-KJAX-6PU77,5.0,1.0
11348064726697341719,312977,2017-01-03 08:41:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-478U-P2TP-KJAX-6PU77,5.0,1.0
11444119405816953576,312669,2017-01-02 11:58:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-478U-P2TP-KJAX-6PU77,5.0,1.0
18160317467953301700,312383,2017-01-01 16:57:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-478U-P2TP-KJAX-6PU77,5.0,1.0
13719074326074367501,311805,2016-12-31 02:02:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-478U-P2TP-KJAX-6PU77,5.0,1.0
2078503019644064627,311341,2016-12-29 19:12:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-478U-P2TP-KJAX-6PU77,5.0,1.0
