ID,Height,timestamp,Type,From,To,Amount,Fee
7699815577365380132,448202,2018-01-16 22:44:44,Ordinary Payment,S-QDLZ-AFQ4-V568-3W6T5,S-X2LW-CHSV-RYEQ-DEFB2,2469.0,1.0
2811319653179918499,447778,2018-01-15 18:16:39,Ordinary Payment,S-QDLZ-AFQ4-V568-3W6T5,S-RVUS-YZY8-PXUY-4BXJ3,10.0,1.0
16570519968978484313,447774,2018-01-15 17:58:57,Ordinary Payment,S-RVUS-YZY8-PXUY-4BXJ3,S-QDLZ-AFQ4-V568-3W6T5,480.47138301,1.0
14424199734605433533,446767,2018-01-12 23:04:44,Ordinary Payment,S-QDLZ-AFQ4-V568-3W6T5,S-X2LW-CHSV-RYEQ-DEFB2,925.0,1.0
14567184145410701967,446693,2018-01-12 17:42:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QDLZ-AFQ4-V568-3W6T5,610.27972466,1.0
2999824862394661833,446346,2018-01-11 18:16:12,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-QDLZ-AFQ4-V568-3W6T5,79.05743194,1.0
4905776487134019054,446346,2018-01-11 18:16:12,Ordinary Payment,S-RVUS-YZY8-PXUY-4BXJ3,S-QDLZ-AFQ4-V568-3W6T5,32.97541545,1.0
2778857153542555976,445326,2018-01-08 21:53:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QDLZ-AFQ4-V568-3W6T5,2000.0,1.0
7197871933615857184,445304,2018-01-08 20:26:23,Ordinary Payment,S-RVUS-YZY8-PXUY-4BXJ3,S-QDLZ-AFQ4-V568-3W6T5,33.83204259,1.0
4965118894825941463,445303,2018-01-08 20:11:00,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-QDLZ-AFQ4-V568-3W6T5,77.42848033,1.0
3211975662120081877,445300,2018-01-08 20:07:03,Account Update,S-QDLZ-AFQ4-V568-3W6T5,,0.0,1.0
10102304866054025897,445299,2018-01-08 20:05:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QDLZ-AFQ4-V568-3W6T5,94.26497636,1.0
