ID,Height,timestamp,Type,From,To,Amount,Fee
8047593032237314919,395328,2017-08-22 01:26:07,Ordinary Payment,S-43R4-QGGX-EEM4-AYEVV,S-MNZT-MCBR-8MNN-6RBHM,1406.0,1.0
9575730822267525606,391136,2017-08-10 08:13:48,Reward Recipient Assignment,S-43R4-QGGX-EEM4-AYEVV,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
11811504245333181393,391119,2017-08-10 07:00:52,Reward Recipient Assignment,S-43R4-QGGX-EEM4-AYEVV,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
9110964231603830641,391097,2017-08-10 05:51:50,Reward Recipient Assignment,S-43R4-QGGX-EEM4-AYEVV,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
278241950592843557,388611,2017-08-03 06:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-43R4-QGGX-EEM4-AYEVV,14.34955893,1.0
3958783284874743762,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-43R4-QGGX-EEM4-AYEVV,24.77756382,1.0
11729761170778826100,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-43R4-QGGX-EEM4-AYEVV,9.71815731,1.0
253267933634417632,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-43R4-QGGX-EEM4-AYEVV,7.95097699,1.0
6111366865234104037,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-43R4-QGGX-EEM4-AYEVV,37.38518338,1.0
15520302221029788802,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-43R4-QGGX-EEM4-AYEVV,22.74916519,1.0
673935419587066517,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-43R4-QGGX-EEM4-AYEVV,8.73523493,1.0
7339334332080091841,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-43R4-QGGX-EEM4-AYEVV,14.44164428,1.0
11942179462667541575,383443,2017-07-19 09:13:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-43R4-QGGX-EEM4-AYEVV,26.08406767,1.0
13328757827919816300,383051,2017-07-18 07:11:49,Reward Recipient Assignment,S-43R4-QGGX-EEM4-AYEVV,S-E925-FACX-C2X8-49772,0.0,1.0
687933431735614993,383045,2017-07-18 06:55:27,Reward Recipient Assignment,S-43R4-QGGX-EEM4-AYEVV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10905816801812500898,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43R4-QGGX-EEM4-AYEVV,7.98645651,1.0
6213582605602595248,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43R4-QGGX-EEM4-AYEVV,4.39030248,1.0
802367848886303280,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43R4-QGGX-EEM4-AYEVV,0.5267093,1.0
3491532108179021836,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43R4-QGGX-EEM4-AYEVV,3.00347958,1.0
2124075530310529996,379840,2017-07-09 07:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43R4-QGGX-EEM4-AYEVV,13.97149575,1.0
14544516541002873088,379410,2017-07-08 03:07:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43R4-QGGX-EEM4-AYEVV,27.64076928,1.0
2420335820572238439,379043,2017-07-07 01:40:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43R4-QGGX-EEM4-AYEVV,19.82333048,1.0
13098339551064837253,378673,2017-07-06 01:34:38,Reward Recipient Assignment,S-43R4-QGGX-EEM4-AYEVV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13108254021727247877,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43R4-QGGX-EEM4-AYEVV,2.14498021,1.0
4832718957227189619,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43R4-QGGX-EEM4-AYEVV,12.0557958,1.0
2377990820845376883,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43R4-QGGX-EEM4-AYEVV,12.3275997,1.0
7212673486605207563,376476,2017-06-29 22:32:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43R4-QGGX-EEM4-AYEVV,913.19798118,1.0
4157044789891863458,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43R4-QGGX-EEM4-AYEVV,8.68015021,1.0
8502661797377111778,375650,2017-06-27 14:43:19,Reward Recipient Assignment,S-43R4-QGGX-EEM4-AYEVV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
70936167193310290,375645,2017-06-27 14:23:19,Reward Recipient Assignment,S-43R4-QGGX-EEM4-AYEVV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7135030835996082368,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43R4-QGGX-EEM4-AYEVV,37.86767638,1.0
4479202819582598363,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43R4-QGGX-EEM4-AYEVV,22.72170394,1.0
14865405787895365096,374221,2017-06-23 14:42:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43R4-QGGX-EEM4-AYEVV,2.13514249,1.0
13222209661515630467,373859,2017-06-22 14:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43R4-QGGX-EEM4-AYEVV,42.18166414,1.0
14910155821664073849,373491,2017-06-21 13:48:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43R4-QGGX-EEM4-AYEVV,22.58166318,1.0
14022004328562889459,373111,2017-06-20 12:40:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43R4-QGGX-EEM4-AYEVV,83.75175843,1.0
3112698143662273183,372749,2017-06-19 12:08:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43R4-QGGX-EEM4-AYEVV,12.18645773,1.0
5069071118762687439,372238,2017-06-18 01:47:03,Account Update,S-43R4-QGGX-EEM4-AYEVV,,0.0,1.0
7097993574372184258,372238,2017-06-18 01:47:03,Reward Recipient Assignment,S-43R4-QGGX-EEM4-AYEVV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2988035360985042518,372235,2017-06-18 01:36:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-43R4-QGGX-EEM4-AYEVV,1.0,1.0
12087833580984033566,370885,2017-06-14 07:23:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-43R4-QGGX-EEM4-AYEVV,1.0,1.0
