ID,Height,timestamp,Type,From,To,Amount,Fee
8576578887990250112,1278441,2024-05-18 14:35:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.64,0.118
9343965583200161026,1278170,2024-05-17 20:34:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.118
12259910251776855870,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.63,0.118
421747605784720606,1277899,2024-05-17 02:23:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.62,0.118
11408561708659780634,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.61,0.118
7199391146141588964,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.6,0.118
15318116897973978213,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.59,0.118
10081182297446129047,1276423,2024-05-12 23:54:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.58,0.118
5802184006327035306,1276125,2024-05-12 03:57:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.57,0.118
6305887967925296342,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.118
16241942736121243974,1275280,2024-05-09 19:49:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.56,0.118
17061807370973108367,1274959,2024-05-08 22:08:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.55,0.119
2563841652741315608,1274582,2024-05-07 20:57:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.54,0.119
14203545984291253469,1274256,2024-05-06 23:18:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.53,0.119
11264432808920067854,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.119
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
13223157088351024591,1270977,2024-04-27 20:25:28,Ordinary Payment,S-287W-BPWB-AM5B-5Y73P,S-PXE5-MCLU-R7T5-A9NQW,36.92991503,0.01
1591939778800332507,1270976,2024-04-27 20:20:41,Remove Commitment,S-287W-BPWB-AM5B-5Y73P,,0.0,0.01
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
16378382871194809053,1266581,2024-04-15 15:19:37,Add Commitment,S-287W-BPWB-AM5B-5Y73P,,0.0,0.01
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
67930127868112295,1264522,2024-04-09 21:58:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-287W-BPWB-AM5B-5Y73P,1.99667749,0.02
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
13977789655781711265,1261646,2024-04-01 22:00:15,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-287W-BPWB-AM5B-5Y73P,0.0,0.01
8741579996167190113,1251255,2024-03-04 00:59:58,Add Commitment,S-287W-BPWB-AM5B-5Y73P,,0.0,0.01
5105463756340133613,1245329,2024-02-16 13:46:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-287W-BPWB-AM5B-5Y73P,1.9900873,0.02
2436793523079770304,1230395,2024-01-06 01:34:47,Add Commitment,S-287W-BPWB-AM5B-5Y73P,,0.0,0.01
6780580241398470489,1228045,2023-12-30 12:44:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-287W-BPWB-AM5B-5Y73P,1.99503707,0.02
3061908608624383817,1218522,2023-12-04 01:30:46,Add Commitment,S-287W-BPWB-AM5B-5Y73P,,0.0,0.01
9612066165224720640,1217615,2023-12-01 13:08:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-287W-BPWB-AM5B-5Y73P,1.99389506,0.02
3546131504964582891,1215716,2023-11-26 06:20:43,Add Commitment,S-287W-BPWB-AM5B-5Y73P,,0.0,0.01
5338058921486092191,1213195,2023-11-19 06:19:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-287W-BPWB-AM5B-5Y73P,1.99443251,0.02
8023345739052636115,1208764,2023-11-06 22:34:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-287W-BPWB-AM5B-5Y73P,1.99713009,0.02
14622862067751525684,1205941,2023-10-30 02:01:48,Add Commitment,S-287W-BPWB-AM5B-5Y73P,,0.0,0.01
14135779151399734796,1203504,2023-10-23 07:40:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-287W-BPWB-AM5B-5Y73P,1.99668746,0.02
17720228495631631320,1200402,2023-10-14 16:33:28,Add Commitment,S-287W-BPWB-AM5B-5Y73P,,0.0,0.01
7448805434775534172,1198067,2023-10-08 04:48:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-287W-BPWB-AM5B-5Y73P,1.99745625,0.02
11430447825625301510,1193232,2023-09-24 18:18:58,Add Commitment,S-287W-BPWB-AM5B-5Y73P,,0.0,0.01
6217110840050311695,1192112,2023-09-21 15:21:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-287W-BPWB-AM5B-5Y73P,1.9976641,0.02
11882674676425510244,1186998,2023-09-07 10:30:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-287W-BPWB-AM5B-5Y73P,1.99392513,0.02
14822783128372641824,1184801,2023-09-01 07:54:55,Add Commitment,S-287W-BPWB-AM5B-5Y73P,,0.0,0.01
8926383422831414324,1181015,2023-08-21 19:31:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-287W-BPWB-AM5B-5Y73P,1.99347811,0.02
13243710448509412502,1180676,2023-08-20 20:53:54,Add Commitment,S-287W-BPWB-AM5B-5Y73P,,0.0,0.01
8371632725268385235,1176411,2023-08-09 00:22:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-287W-BPWB-AM5B-5Y73P,1.99648046,0.02
2695838869661936184,1171025,2023-07-25 00:55:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-287W-BPWB-AM5B-5Y73P,1.99740572,0.02
8050009703200062799,1168156,2023-07-17 01:35:50,Add Commitment,S-287W-BPWB-AM5B-5Y73P,,0.0,0.01
7044680072725970913,1164981,2023-07-08 05:28:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-287W-BPWB-AM5B-5Y73P,1.99686748,0.02
6288726077216985316,1157609,2023-06-17 17:39:51,Add Commitment,S-287W-BPWB-AM5B-5Y73P,,0.0,0.01
12729173602311019120,1156766,2023-06-15 09:18:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-287W-BPWB-AM5B-5Y73P,1.99728422,0.02
6907003712396155276,1147881,2023-05-21 16:38:21,Add Commitment,S-287W-BPWB-AM5B-5Y73P,,0.0,0.01
9125523514107821735,1146244,2023-05-17 03:32:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-287W-BPWB-AM5B-5Y73P,1.993459,0.02
550573281214064615,1136837,2023-04-20 23:52:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-287W-BPWB-AM5B-5Y73P,1.99696636,0.02
10709730369105943748,1125222,2023-03-19 17:06:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-287W-BPWB-AM5B-5Y73P,2.96088389,0.02
10466917256433607037,1125209,2023-03-19 16:13:38,Arbitrary Message,S-287W-BPWB-AM5B-5Y73P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
11792919171886438503,1125209,2023-03-19 16:13:38,Arbitrary Message,S-287W-BPWB-AM5B-5Y73P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
11986712132469114311,1100205,2023-01-09 04:12:08,Ordinary Payment,S-PXE5-MCLU-R7T5-A9NQW,S-287W-BPWB-AM5B-5Y73P,0.1,0.01
3393437308737070399,1092968,2022-12-20 01:22:24,Reward Recipient Assignment,S-287W-BPWB-AM5B-5Y73P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
3325632232585731239,1092928,2022-12-19 22:42:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-287W-BPWB-AM5B-5Y73P,0.01,0.01
