ID,Height,timestamp,Type,From,To,Amount,Fee
10368102869149106072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FBUF-8TKS-R6VB-GJQNG,2.19e-06,0.0735
3833288836912866520,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FBUF-8TKS-R6VB-GJQNG,0.0,1.0
4907397289355031707,479916,2018-04-15 15:49:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FBUF-8TKS-R6VB-GJQNG,0.0,1.0
4286813464501584744,474849,2018-04-01 11:48:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FBUF-8TKS-R6VB-GJQNG,0.0,1.0
9056432405506236715,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FBUF-8TKS-R6VB-GJQNG,0.0,1.0
13921134787074254740,105175,2015-06-01 14:23:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,207.64790714,1.0
17813411913719858178,104676,2015-05-31 05:12:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,304.81198965,1.0
9199812981381600536,104617,2015-05-31 01:06:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,305.56899939,1.0
9069723407122331666,104449,2015-05-30 14:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,317.71456108,1.0
10052301015849976377,104352,2015-05-30 07:28:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,311.36453087,1.0
14963146115095228129,104219,2015-05-29 22:38:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,304.6140069,1.0
2541361080090402144,104119,2015-05-29 15:59:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,307.75479653,1.0
5345108796931831668,104025,2015-05-29 09:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,342.6282814,1.0
10283085718407455594,103960,2015-05-29 05:05:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,308.14319316,1.0
8875550715787216767,101963,2015-05-23 15:20:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,244.08609588,1.0
10773125008532601154,101438,2015-05-22 04:25:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,312.33603168,1.0
3327060533748738483,101319,2015-05-21 20:19:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,310.5581331,1.0
8178871206029146201,101285,2015-05-21 18:03:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,324.33420279,1.0
6488148662819592158,101211,2015-05-21 13:09:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,394.33663213,1.0
9981399806601928549,101084,2015-05-21 04:33:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,1475.26069029,1.0
13985096425860506899,101078,2015-05-21 04:07:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,316.70001212,1.0
5135707657281241365,100568,2015-05-19 17:41:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,313.03542554,1.0
15550557553026082151,100430,2015-05-19 08:22:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,330.54494729,1.0
18382819362324833303,100390,2015-05-19 05:41:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,3264.85518869,1.0
2962612741986244761,100321,2015-05-19 01:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,316.07909017,1.0
3636313588274020079,100228,2015-05-18 19:01:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,308.86048951,1.0
18409570562629629409,100167,2015-05-18 15:14:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,310.59701517,1.0
13219962325399893345,100129,2015-05-18 12:23:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,2738.67584962,1.0
4513541537720791546,100038,2015-05-18 06:02:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,304.71778811,1.0
14416662198839870691,99940,2015-05-17 23:45:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,300.53829582,1.0
11230027452815086696,99692,2015-05-17 07:07:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,306.08222129,1.0
5382192524678464300,99513,2015-05-16 18:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,338.54448351,1.0
9504972303734679621,99470,2015-05-16 16:05:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,3320.79191984,1.0
16618712088102519995,99464,2015-05-16 15:45:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,304.76017284,1.0
18291777553261741306,99410,2015-05-16 11:52:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,2563.3809044,1.0
10966121431081025710,99307,2015-05-16 04:44:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,308.34307482,1.0
8973424044848474204,99190,2015-05-15 21:21:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,314.81624883,1.0
2076981060119060797,99042,2015-05-15 11:23:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,304.66268857,1.0
14489949490088449453,98905,2015-05-15 01:57:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,300.14746912,1.0
17416955567839155489,98728,2015-05-14 14:19:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,301.56957277,1.0
14277585082152364269,98604,2015-05-14 05:52:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,312.39102347,1.0
3295753066261420950,98360,2015-05-13 14:00:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,349.76057204,1.0
12418343522229313929,98321,2015-05-13 10:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,366.02041055,1.0
9750081772439006245,98282,2015-05-13 08:37:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,3939.78116358,1.0
241135343037751321,98159,2015-05-13 00:08:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,320.06666204,1.0
4251201995042774799,98044,2015-05-12 16:47:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,320.47121972,1.0
4432826834222720487,97836,2015-05-12 02:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,330.29636833,1.0
12754592969270735676,97758,2015-05-11 21:17:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,302.92861663,1.0
16613389942743262744,97667,2015-05-11 15:13:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,307.37450087,1.0
5249234927675473271,97603,2015-05-11 11:13:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,314.01020611,1.0
8145771887609671832,97578,2015-05-11 09:29:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,344.9120933,1.0
5461967259924190211,97406,2015-05-10 22:12:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,307.22776133,1.0
2891470443859428476,97341,2015-05-10 17:46:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,1432.66521968,1.0
14919179467782074356,97287,2015-05-10 13:44:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,321.37637952,1.0
13250096363250887574,97257,2015-05-10 12:07:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,1054.62494244,1.0
4465920471787949032,97208,2015-05-10 08:29:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,315.79716819,1.0
2577648153482089545,97067,2015-05-09 23:25:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,308.05680565,1.0
4135924156426366667,96996,2015-05-09 18:22:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,300.77668906,1.0
3314756726794287728,96805,2015-05-09 05:46:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,423.84099315,1.0
6713489608388501287,96798,2015-05-09 05:17:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,302.14867568,1.0
10517760307724168226,96733,2015-05-09 00:56:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,302.96685341,1.0
5747755342492847606,96707,2015-05-08 23:04:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,310.66714239,1.0
8866016575981154091,96628,2015-05-08 17:43:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,343.27884064,1.0
17386918875170680661,96463,2015-05-08 06:28:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,317.04948007,1.0
13058492022817932530,96399,2015-05-08 02:37:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,308.97355287,1.0
8379572141153773049,96266,2015-05-07 17:36:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,305.6794934,1.0
1095073548853918295,96250,2015-05-07 16:10:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,300.20296145,1.0
12974054918371882839,96191,2015-05-07 12:35:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,305.90084572,1.0
15263403749709877316,95993,2015-05-06 23:11:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,604.85111609,1.0
12449820896822541476,95937,2015-05-06 18:53:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,319.3088214,1.0
2837980558212335815,95894,2015-05-06 16:38:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,1743.71385685,1.0
2116951509243270810,95750,2015-05-06 06:54:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,305.42249856,1.0
9468431271165537661,95631,2015-05-05 22:46:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,537.10398152,1.0
11921060197550527329,95476,2015-05-05 12:12:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,308.77224323,1.0
14851282573541305703,95322,2015-05-05 02:04:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,308.65318957,1.0
14731552031028254443,95169,2015-05-04 15:37:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,332.11667286,1.0
9423329418171734592,95054,2015-05-04 08:03:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,315.37128787,1.0
15488736142590131272,91920,2015-04-25 13:44:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,277.23900491,1.0
575015215828733071,91410,2015-04-24 03:26:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,441.35970525,1.0
228375525530910023,91327,2015-04-23 21:42:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,308.13996757,1.0
15706354909956537251,91160,2015-04-23 10:30:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,319.60217078,1.0
15472057766438136588,91122,2015-04-23 08:13:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,3341.50369307,1.0
14846973646387904891,90823,2015-04-22 12:06:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,158.4549849,1.0
12362803707207000951,90316,2015-04-21 02:04:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,437.93065468,1.0
8241153391999333277,89813,2015-04-19 16:26:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,130.14718667,1.0
9447865874793210322,89315,2015-04-18 07:22:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,1205.94649015,1.0
14410609985541901009,89210,2015-04-17 23:48:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,2904.03060632,1.0
7055219544455964094,89058,2015-04-17 13:56:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,230.15060738,1.0
881681098263974721,88554,2015-04-16 04:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,707.10988485,1.0
5011099256247457385,88416,2015-04-15 18:46:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,329.11744337,1.0
7611175672000725499,88274,2015-04-15 09:01:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,318.47820089,1.0
541695219050585344,88231,2015-04-15 06:20:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,324.21433176,1.0
345443672075447740,88181,2015-04-15 03:09:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,312.37716285,1.0
3545244128622761207,88100,2015-04-14 21:18:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,305.04278707,1.0
13430402179983186474,88010,2015-04-14 15:34:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,315.14582656,1.0
954141782581825509,87877,2015-04-14 06:19:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,341.56316637,1.0
7713320517627031240,87771,2015-04-13 23:39:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,619.0010847,1.0
10742406289129591294,87702,2015-04-13 18:43:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,350.00440121,1.0
15044685359306298505,87653,2015-04-13 15:28:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,443.31768236,1.0
5033227287397864054,87629,2015-04-13 14:19:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,338.21212714,1.0
159306833009421962,87533,2015-04-13 07:11:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,312.44141885,1.0
8232685556502769061,87479,2015-04-13 03:46:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,304.1549734,1.0
2756319628347157347,87322,2015-04-12 17:36:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,305.69542019,1.0
8309301292998948882,87204,2015-04-12 09:22:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,300.40355476,1.0
6488582275140850031,87019,2015-04-11 20:55:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,314.12032633,1.0
8734966563168840129,86905,2015-04-11 13:50:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,327.08448354,1.0
4050509220570054590,86885,2015-04-11 12:43:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,1847.80539392,1.0
14602234590210567050,86868,2015-04-11 11:25:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,307.71003943,1.0
10118344052787384253,86801,2015-04-11 06:20:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,415.58728846,1.0
3870068366524172433,86773,2015-04-11 04:35:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,315.66736035,1.0
5001235086867290378,86695,2015-04-10 23:00:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,310.86594943,1.0
13805046729385769407,86646,2015-04-10 19:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,338.10871142,1.0
6844186491514406133,86560,2015-04-10 14:05:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,326.90128531,1.0
9767700699487027950,86469,2015-04-10 07:48:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,329.71543091,1.0
2748018504777281163,86398,2015-04-10 03:33:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,385.2803828,1.0
1032173382144483619,86321,2015-04-09 22:28:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,326.7600181,1.0
10051499170605560881,86281,2015-04-09 19:25:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,323.8801577,1.0
15515593643092725790,86219,2015-04-09 15:02:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,346.14491605,1.0
17965911638813296505,86200,2015-04-09 14:08:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,430.73035927,1.0
13513237187172349694,86178,2015-04-09 12:25:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,2035.0579744,1.0
6084104617050765163,86174,2015-04-09 12:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,3496.42252875,1.0
1045476957935653806,86053,2015-04-09 04:06:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,324.04722604,1.0
9842426775994074718,85995,2015-04-09 00:06:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,305.08043226,1.0
5842504009559164958,85925,2015-04-08 19:30:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,833.72875415,1.0
9892106661565066508,85865,2015-04-08 15:07:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,326.74359236,1.0
8205347289426256166,85747,2015-04-08 07:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,305.88052226,1.0
15499836113066096513,85729,2015-04-08 06:14:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,2542.36431023,1.0
13750398034689151065,85724,2015-04-08 06:01:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,314.42429843,1.0
8028933260772592111,85693,2015-04-08 03:38:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,317.07570075,1.0
11129679762326636518,85572,2015-04-07 19:15:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,356.73875874,1.0
4356891874752568574,85549,2015-04-07 18:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,307.86167025,1.0
4912269552738246414,85474,2015-04-07 13:09:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,329.54625961,1.0
14787672159062917522,85381,2015-04-07 07:06:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,366.53913898,1.0
13073639226702626930,85312,2015-04-07 02:01:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,343.75360611,1.0
4132455823889142329,85226,2015-04-06 20:31:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,326.05112436,1.0
14053907209216266378,85202,2015-04-06 18:56:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,331.05019336,1.0
6253303452463705389,85130,2015-04-06 14:10:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,314.16165523,1.0
2347219333302536211,85105,2015-04-06 11:57:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,321.20153567,1.0
16819999684163593967,85058,2015-04-06 09:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,321.75602576,1.0
17802611471500895156,84957,2015-04-06 02:28:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,351.90430355,1.0
5488341118882818922,84935,2015-04-06 00:57:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,2284.63307128,1.0
12734971043911110937,84916,2015-04-05 23:55:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,351.43117748,1.0
2645285894272209980,84882,2015-04-05 21:27:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,356.02568714,1.0
2386848596301577763,84873,2015-04-05 20:58:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,326.78248102,1.0
16115260666899498369,84841,2015-04-05 18:41:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,307.79154378,1.0
12990912778580073714,84812,2015-04-05 16:41:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,317.58994517,1.0
8547007186301711732,84726,2015-04-05 10:59:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,1047.28253374,1.0
3362129236591001126,84712,2015-04-05 10:14:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,310.85006391,1.0
18046158132060727090,84648,2015-04-05 05:27:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,302.85734213,1.0
18204830227657332268,84567,2015-04-05 00:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,325.88235028,1.0
11461768036132899335,84509,2015-04-04 20:05:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,315.39665846,1.0
898443421098751014,84420,2015-04-04 14:26:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,336.85129707,1.0
14809064120391983322,84402,2015-04-04 12:53:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,317.65989143,1.0
12000979974261230922,84332,2015-04-04 08:26:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,353.72534607,1.0
7697717840480454857,84281,2015-04-04 04:42:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBUF-8TKS-R6VB-GJQNG,3411.23925547,1.0
