ID,Height,timestamp,Type,From,To,Amount,Fee
9625638081488356483,924426,2021-09-07 13:58:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,100.13056449,0.0147
4573825603561693191,920923,2021-08-28 20:10:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,99.99949873,0.0147
7120835022077065350,917881,2021-08-20 09:26:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,100.00574218,0.02205
3008367728531907329,914833,2021-08-11 22:02:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,100.07103005,0.0147
8386212955659927668,911802,2021-08-03 11:42:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,100.14940736,0.0147
15390849015406534298,908854,2021-07-26 07:08:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,100.19494276,0.0147
7560761396595755461,906360,2021-07-19 08:43:23,Add Commitment,S-FZ5V-95W2-BG3E-FNMXE,,0.0,0.0147
769771940950389098,906107,2021-07-18 15:58:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,100.05052233,0.02205
5432086403007372334,903623,2021-07-11 18:10:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,100.08847945,0.0294
14673992220784551599,901379,2021-07-05 12:50:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,100.02930437,0.02205
3452964571860218069,899145,2021-06-29 07:44:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,100.19656508,0.0147
8145155226825504499,897064,2021-06-23 12:50:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,100.00267938,0.02205
1202005842306418214,895332,2021-06-18 17:22:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,100.17049988,0.0147
12269875659079360841,893399,2021-06-13 08:11:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,100.02677372,0.0147
1698497814589690658,892276,2021-06-10 05:29:11,Add Commitment,S-FZ5V-95W2-BG3E-FNMXE,,0.0,0.0147
13459750472197548872,891799,2021-06-08 21:37:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,100.00249604,0.03675
14223095127718477827,890327,2021-06-04 19:31:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,100.18475551,0.02205
15969724916946059672,889484,2021-06-02 11:03:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,100.71524727,0.0147
6257018743118829490,888506,2021-05-30 18:02:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,100.09036315,0.0147
11518415286444624659,887854,2021-05-28 22:28:16,Arbitrary Message,S-FZ5V-95W2-BG3E-FNMXE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
12971254733277896210,887843,2021-05-28 21:42:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,10.24915539,0.0147
8046500553502339519,887779,2021-05-28 17:32:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,10.77390813,0.0147
1513322181748200060,887674,2021-05-28 10:32:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,10.23068459,0.0147
3286619158424916244,887483,2021-05-27 21:51:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,10.17619757,0.0147
17466500229667236546,887228,2021-05-27 04:48:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,10.39697798,0.0147
17182321908687803669,887119,2021-05-26 21:30:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,10.89820251,0.0147
2042923088316573451,887065,2021-05-26 17:51:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,11.79322744,0.0147
8201334488182057828,887018,2021-05-26 14:45:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,10.08336026,0.02205
16647842109457350812,887004,2021-05-26 13:45:54,Account Update,S-FZ5V-95W2-BG3E-FNMXE,,0.0,0.02205
18199528452972613244,887004,2021-05-26 13:45:54,Arbitrary Message,S-FZ5V-95W2-BG3E-FNMXE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0202573
16705084182334522488,886962,2021-05-26 10:58:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,10.70375613,0.02205
14045653552879936819,886893,2021-05-26 06:32:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,10.82045452,0.02205
8509451570308491897,886837,2021-05-26 02:50:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,10.49733,0.02205
10310726218712579231,886715,2021-05-25 18:41:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,10.06029971,0.02205
15841884831773148785,886648,2021-05-25 14:12:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,10.45592474,0.0441
8868934276905072545,886608,2021-05-25 11:26:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,10.78242315,0.0147
11562958156930458547,886572,2021-05-25 09:06:52,Add Commitment,S-FZ5V-95W2-BG3E-FNMXE,,0.0,0.00735
13494097607273248444,886512,2021-05-25 04:58:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,10.78088832,0.0147
6896203855087168906,886469,2021-05-25 02:21:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,10.44122844,0.0147
9860614159228438602,886408,2021-05-24 22:15:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,10.40360012,0.0147
7212115158027546242,886354,2021-05-24 18:28:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,10.4680066,0.0147
2649895519977109154,886276,2021-05-24 13:17:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,10.6251373,0.0147
4998583561316654271,886193,2021-05-24 07:38:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,10.3088415,0.0147
7827489304505783639,886059,2021-05-23 22:57:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FZ5V-95W2-BG3E-FNMXE,10.28595336,0.0147
15148439430235700674,885211,2021-05-21 14:17:30,Add Commitment,S-FZ5V-95W2-BG3E-FNMXE,,0.0,0.0735
12086704147067279739,885210,2021-05-21 14:12:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZ5V-95W2-BG3E-FNMXE,19622.31761786,2.0
10528661254819588882,885167,2021-05-21 11:26:32,Reward Recipient Assignment,S-FZ5V-95W2-BG3E-FNMXE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
16973764686776980940,885160,2021-05-21 10:55:26,Add Commitment,S-FZ5V-95W2-BG3E-FNMXE,,0.0,0.0735
12028005394969378376,885158,2021-05-21 10:46:44,Reward Recipient Assignment,S-FZ5V-95W2-BG3E-FNMXE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
692220678832196521,683168,2019-11-05 09:51:51,Reward Recipient Assignment,S-FZ5V-95W2-BG3E-FNMXE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10694225511150234605,579523,2019-01-19 10:16:07,Ordinary Payment,S-7Q6L-7YHG-JWHT-9BWJG,S-FZ5V-95W2-BG3E-FNMXE,887.8,0.0147
1670891875278244460,573632,2019-01-02 22:31:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5V-95W2-BG3E-FNMXE,20.08773713,0.05145
7720714434557236169,559212,2018-11-23 14:16:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5V-95W2-BG3E-FNMXE,20.17846289,0.05145
10497145037516901111,546875,2018-10-20 01:41:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5V-95W2-BG3E-FNMXE,20.07682051,0.05145
9880216683209529735,531409,2018-09-06 18:37:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5V-95W2-BG3E-FNMXE,20.06825011,0.05145
6409527040723502792,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FZ5V-95W2-BG3E-FNMXE,0.0,1.0
4776646380888369374,493094,2018-05-22 12:58:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FZ5V-95W2-BG3E-FNMXE,0.0,1.0
2704877177543162535,481464,2018-04-19 23:58:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5V-95W2-BG3E-FNMXE,20.02459598,1.0
11371003527230493933,478193,2018-04-10 20:20:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZ5V-95W2-BG3E-FNMXE,7998.39708027,1.0
7192130224439512503,467649,2018-03-12 08:09:45,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-FZ5V-95W2-BG3E-FNMXE,18.974548,1.0
11716827637527236238,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5V-95W2-BG3E-FNMXE,3.92678112,1.0
5788192740039745482,461067,2018-02-21 22:12:38,Account Update,S-FZ5V-95W2-BG3E-FNMXE,,0.0,1.0
8132150809835630768,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5V-95W2-BG3E-FNMXE,4.94048554,1.0
1412353471689025676,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5V-95W2-BG3E-FNMXE,22.83834874,1.0
15525550866008983743,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZ5V-95W2-BG3E-FNMXE,1.32771229,1.0
8822932100830320356,454648,2018-02-03 23:12:06,Reward Recipient Assignment,S-FZ5V-95W2-BG3E-FNMXE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10587065051584468815,452314,2018-01-28 10:45:18,Ordinary Payment,S-7Q6L-7YHG-JWHT-9BWJG,S-FZ5V-95W2-BG3E-FNMXE,38.0,1.0
