ID,Height,timestamp,Type,From,To,Amount,Fee
12267457956103806430,779953,2020-08-01 21:25:39,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.0441
10166458151223361796,740805,2020-04-14 16:07:32,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-VKKL-WNLD-G985-AXEXE,1.0,0.0147
14199487295765867409,738911,2020-04-09 09:03:04,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-BQF9-NE3U-3ML9-BZ2ZH,1.0,0.0441
10272550795659931433,738861,2020-04-09 05:33:48,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-ZHHP-YENC-2C8U-8HPCD,2.0,0.0588
17880536023713231257,738852,2020-04-09 04:48:14,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-NPVH-XP73-TG59-GLUN4,4.0,0.03675
13197509418667294149,737893,2020-04-06 12:36:41,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-BGAL-DDC2-MPW5-AMSX8,4.0,0.0294
10314359855355053870,735553,2020-03-30 23:12:28,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-CYRA-KK3S-8BJB-4LKDP,2.0,0.0588
15549538811126658691,734981,2020-03-29 08:44:57,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-2XYE-D9TR-Z8Y2-FQR9A,18.0,0.0441
2755272739293540792,734936,2020-03-29 06:15:24,Ordinary Payment,S-W59E-VG97-DXPS-AMBFE,S-NPVH-XP73-TG59-GLUN4,1.0,0.00735
3090268669810860617,734119,2020-03-26 23:09:42,Ordinary Payment,S-XB55-PALH-UA7E-GQUJY,S-NPVH-XP73-TG59-GLUN4,19.0,0.00735
5797729847541510472,733979,2020-03-26 13:42:19,Ordinary Payment,S-57CE-9VZM-YNW7-D8RZ8,S-NPVH-XP73-TG59-GLUN4,1.0,0.0294
8966372020605040389,733249,2020-03-24 12:56:15,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-Y2UG-7C2X-X5JA-44GYG,6.0,0.05145
18171183831934816581,732158,2020-03-21 11:28:05,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-NPVH-XP73-TG59-GLUN4,2.0,0.05145
3332087881293473334,732093,2020-03-21 07:18:45,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-NPVH-XP73-TG59-GLUN4,7.0,0.0441
2158269345622068433,730676,2020-03-17 08:14:07,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-P44L-9MGE-ABQQ-44LAH,17.0,0.02205
15274667295218937031,730604,2020-03-17 03:42:12,Ordinary Payment,S-C6TN-5LGX-TWEW-64BE2,S-NPVH-XP73-TG59-GLUN4,3.0,0.03675
824629862874982122,729639,2020-03-14 10:48:46,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-NPVH-XP73-TG59-GLUN4,7.0,0.0147
8849033888303851316,728796,2020-03-12 01:35:50,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-NPVH-XP73-TG59-GLUN4,1.0,0.05145
5173683793074864672,727484,2020-03-08 09:49:56,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-NPVH-XP73-TG59-GLUN4,1.0,0.0441
7530454534214897479,726896,2020-03-06 18:22:27,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-JVPE-ZNHA-MBGN-A7ZXU,1.0,0.0588
5248952644763333478,726722,2020-03-06 06:42:33,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-NPVH-XP73-TG59-GLUN4,2.0,0.0294
1028090503586050165,726109,2020-03-04 13:48:25,Ordinary Payment,S-8XUH-63SB-GDU8-E2DWJ,S-NPVH-XP73-TG59-GLUN4,3.0,0.02205
8483177914758856929,725115,2020-03-01 18:33:18,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-NPVH-XP73-TG59-GLUN4,1.0,0.0441
9389316149956015609,723096,2020-02-25 03:11:54,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-G9W4-7YF6-EKJ3-6BA52,2.0,0.0441
14323483025823346064,722602,2020-02-23 17:41:45,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-7MLQ-DL7C-2KT9-5ETET,14.0,0.03675
2354237986682631943,722018,2020-02-22 02:57:33,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-NPVH-XP73-TG59-GLUN4,4.0,0.05145
14341015335273288316,721941,2020-02-21 22:01:07,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-NPVH-XP73-TG59-GLUN4,12.0,0.0294
17478055322390959073,721302,2020-02-20 02:27:21,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-G4UX-W5AL-LBMP-844U3,4.0,0.03675
5138517308284110000,720057,2020-02-16 14:54:13,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-CQQH-FQ3P-SQ2A-ELGK3,1.0,0.0588
2485581247175402320,719445,2020-02-14 21:51:54,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-KXKF-AWRD-QZ4C-9HADZ,20.0,0.05145
10159043461879716405,719226,2020-02-14 07:20:25,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-NPVH-XP73-TG59-GLUN4,6.0,0.05145
10196519000680634286,718450,2020-02-12 02:57:49,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-NPVH-XP73-TG59-GLUN4,1.0,0.05145
7942203096915846432,718067,2020-02-11 01:25:27,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-NPVH-XP73-TG59-GLUN4,18.0,0.02205
377899179437060479,717985,2020-02-10 19:35:45,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-WZ9C-623J-CSGJ-BQSU2,1.0,0.0147
17867329617733316599,717475,2020-02-09 09:29:01,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-JRAL-D4KA-L7ZV-GKAGE,2.0,0.03675
3568223658478041693,717407,2020-02-09 04:57:19,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-58C5-KQ4Y-TBJF-F8H56,4.0,0.02205
13274361032483593245,713109,2020-01-28 04:14:44,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-2TEL-UVQF-7PYU-4C3WQ,11.0,0.02205
4048163300302476573,712831,2020-01-27 09:38:50,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-NPVH-XP73-TG59-GLUN4,7.0,0.0147
7002994693224859441,712751,2020-01-27 04:34:40,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-NPVH-XP73-TG59-GLUN4,3.0,0.0294
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NPVH-XP73-TG59-GLUN4,10.0,0.06615
