ID,Height,timestamp,Type,From,To,Amount,Fee
14216428248533705229,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,1.63350725,0.07
17952521429788233206,1169031,2023-07-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,12.59923158,0.07
17502636209961219665,1168312,2023-07-17 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,13.80765741,0.07
7765738817440615708,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,14.99520594,0.07
5424587198632669250,1167590,2023-07-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,18.16935613,0.07
5541863869854069255,1166875,2023-07-13 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,11.90282809,0.07
8232919643914173987,1165799,2023-07-10 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,10.99936107,0.07
1416867147518830250,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,9.74931064,0.07
15291932780073472955,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,11.916298,0.07
2294874325222725332,1164717,2023-07-07 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,20.55453632,0.07
4574451475327349742,1164001,2023-07-05 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,10.27645462,0.07
9193622800211476069,1163639,2023-07-04 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,11.1309862,0.07
3611529434644488677,1163278,2023-07-03 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,11.73587814,0.06
10007757547243853443,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,13.24169495,0.07
17566683976030131067,1162561,2023-07-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,18.59124181,0.07
9555082611309184886,1161839,2023-06-29 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,19.29480518,0.07
6489536953719140659,1161122,2023-06-27 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,11.58171428,0.07
14920931408144272126,1160764,2023-06-26 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,11.62964846,0.06
10238303512579869965,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,12.25167079,0.07
17256023265386002796,1160043,2023-06-24 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,13.59173296,0.07
2233695975536892916,1159684,2023-06-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,21.36498565,0.07
1539690414081262287,1158964,2023-06-21 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,18.93724576,0.07
2453234364758377498,1158603,2023-06-20 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,12.17119017,0.06
2070058725178525387,1158245,2023-06-19 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,12.88921211,0.07
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,19.25278992,0.07
5331042040209847114,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,20.22256052,0.07
6288302832691829041,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,10.33825477,0.07
9853457944522051007,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,15.62778108,0.07
10141484725284803829,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,15.23311482,0.07
8267911537704312734,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,13.01008123,0.07
10908907592725876676,1153210,2023-06-05 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,10.46634182,0.07
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,9.16505636,0.07
3719564505138750362,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,22.17244058,0.07
5982731408594624383,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,11.42205312,0.07
15804509361135189139,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,12.47054231,0.07
1428202080554129412,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,19.28212379,0.07
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,7.49120804,0.07
12760401074728435146,1149971,2023-05-27 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,16.91720214,0.07
7291937389562038835,1149252,2023-05-25 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,10.14945233,0.07
8404222257284683962,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,10.67710618,0.07
16461300451835189027,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,10.36571998,0.07
1103107970983973409,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,18.50361894,0.07
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,9.84162498,0.07
11631077807375758979,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,18.6399197,0.07
7117539067359312264,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,19.53261921,0.07
6868366216206322383,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,20.40502101,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,19.52870465,0.07
15802332613627038160,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,10.30533582,0.07
10121039365303646519,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,22.00198802,0.07
1531597491977670246,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,11.44907,0.07
14369170534885879917,1143132,2023-05-08 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,10.39609364,0.07
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,7.71513843,0.07
16950249430221470498,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,13.1023859,0.07
14615576566156476313,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,15.55132083,0.07
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,5.57558142,0.07
5553029190823499319,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,12.64563028,0.07
3334935276943780156,1139179,2023-04-27 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,15.56109934,0.07
6487005700733682830,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,14.81750488,0.07
4361531626309906809,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,6.54729286,0.07
1116915830497321554,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,13.880912,0.07
3766381777850194943,1136660,2023-04-20 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,13.17417752,0.07
7810425285884768698,1135941,2023-04-18 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,12.64442998,0.07
8423198959901358208,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,7.46953031,0.07
2810696178237016917,1134861,2023-04-15 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,12.50668614,0.07
2842241219664860158,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,15.20547393,0.07
8209599744629796626,1133067,2023-04-10 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,10.0867234,0.07
577009728768988250,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,17.16074329,0.07
13025206778604121914,1131981,2023-04-07 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,18.83031241,0.07
15661184184149156035,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,10.68816506,0.07
7984039574862916499,1130901,2023-04-04 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,16.90397529,0.07
7901262824360304451,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,16.5001738,0.07
3629932570430360188,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,15.49463607,0.07
16378642098703359244,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,16.73717462,0.07
2709999511910514396,1127961,2023-03-27 07:56:15,Add Commitment,S-MSHK-Y7RB-3YXM-8FQM8,,0.0,0.01
1695986231603894871,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,10.13845225,0.07
18384580972021967498,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,11.02348058,0.07
12691454098813794061,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,13.45561697,0.07
13833884990718706475,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,11.84630575,0.07
3067528146009593698,1125866,2023-03-21 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,14.53004436,0.07
11769709789252498544,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,5.47689456,0.07
14025500856888161534,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,10.95750705,0.07
8415015291236815901,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,15.62430257,0.07
3150065178044167201,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,10.31203925,0.07
10272780468032993738,1122987,2023-03-13 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,13.85535486,0.07
17717651035547710978,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,11.54884809,0.07
8780757367422130180,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,11.2015932,0.07
1803788871116708427,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,10.47880943,0.07
10046628808014672673,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,18.00079707,0.07
9231842726341929733,1120828,2023-03-07 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,18.5973455,0.07
6665461187638024573,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,17.4498106,0.07
18147182574073659016,1119389,2023-03-03 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,14.50463495,0.07
6643711884479707007,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,14.48460449,0.07
11519614632056786834,1117951,2023-02-27 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,11.06855037,0.07
1698593228523315729,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,10.79148503,0.07
3679170759374588856,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,11.05628371,0.07
10073584602724370309,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,10.61796619,0.07
18045612814618642655,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,17.4093593,0.07
8315654862276480738,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,4.57892876,0.07
3528104882176573678,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,11.21104191,0.07
6194465519299195744,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,11.84999203,0.07
360517566304970028,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,14.78666837,0.07
14605262041532374885,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,12.31274933,0.07
4368445942246489599,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,18.54656069,0.07
4198968627230877748,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,10.18986759,0.07
3904714804150965760,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,15.9835641,0.07
3264509324205565752,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,15.17991551,0.07
11958633733664070549,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,10.67740927,0.07
6808007234039197597,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,10.96281243,0.07
12440925517443703462,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,14.54151433,0.07
2012683998757852846,1107876,2023-01-30 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,17.96421669,0.07
12544540388745151948,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,12.19817284,0.07
1162949954554303182,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,16.06733343,0.07
570514472172908729,1106797,2023-01-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,13.60530995,0.07
5397159339654225659,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,18.6892626,0.07
8800516486307210477,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,12.79677843,0.07
2657608974480769462,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,14.1597624,0.07
1118094406149457207,1105359,2023-01-23 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,14.77454148,0.07
78020813114679579,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,10.30692858,0.07
4543015093426447403,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,19.47988179,0.07
4750809963924421315,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,14.37228714,0.07
5626660074099964564,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,11.83918933,0.07
9682950939386548043,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,9.730883,0.07
14182659325576617468,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,12.48841781,0.07
18202752257076185825,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,14.97924503,0.07
2760524451805306386,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,21.24541186,0.07
9388500057131237850,1101040,2023-01-11 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,16.0271917,0.07
7175669211457059459,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,11.53610828,0.07
10467427579875263375,1100322,2023-01-09 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,11.9223833,0.07
17049631287338631491,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,20.60371916,0.07
1863675761775690680,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,13.97067822,0.07
5428983911362248499,1098932,2023-01-05 15:17:53,Add Commitment,S-MSHK-Y7RB-3YXM-8FQM8,,0.0,0.02
11734765617475082375,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,14.15740452,0.07
15872491747603587364,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,11.85934821,0.07
1188182201962793309,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,11.51742135,0.07
11887929677097265543,1097804,2023-01-02 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,14.58175884,0.07
7578914206508102464,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,13.87706876,0.07
4970144025448391206,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,11.16165742,0.07
14240145294382059398,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,20.77534166,0.07
11421219131052462299,1096005,2022-12-28 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,12.26043587,0.07
17906640135313612115,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,20.23326361,0.07
10809225915780729488,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,6.78706904,0.07
1677881908798497573,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,11.38964544,0.07
1977103792872742946,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,20.52608637,0.07
13761648838366559018,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,10.81676503,0.07
169918051095563096,1092766,2022-12-19 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,12.15093618,0.07
4718749727641006034,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,9.10168894,0.07
9322635044770065678,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,19.97648592,0.07
6868527765182250297,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,12.37764073,0.07
8867282938061096615,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,14.42825897,0.07
12573159474902998270,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,9.57363364,0.07
703475047367486833,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,12.90639656,0.07
871660504618675694,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,11.95717221,0.07
5489487325936990924,1088809,2022-12-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,11.80741416,0.07
17089726929542283321,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MSHK-Y7RB-3YXM-8FQM8,12.46949672,0.07
