ID,Height,timestamp,Type,From,To,Amount,Fee
16757588444565074002,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,17.88999999,1.0
6480888729962372371,433837,2017-12-07 18:20:30,Ordinary Payment,S-UH2T-CM7N-RWJD-B93TE,S-JYUG-UJFW-JTZ2-CMBAN,7679.0,1.0
5806644775148409490,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,56.13,1.0
18154837477865381221,427285,2017-11-19 10:57:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,53.68999999,1.0
17585896755779963942,426532,2017-11-17 08:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,657.09999999,1.0
13709329116371833398,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,56.02999999,1.0
11885532518128197550,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,57.39,1.0
2038897457686687192,423845,2017-11-09 20:27:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UH2T-CM7N-RWJD-B93TE,24.3865,1.0
1072486375707465844,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,52.66999999,1.0
13219234484915293485,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,54.58,1.0
12153653074619508946,420649,2017-10-31 21:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,51.11,1.0
12403274295096462690,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,54.7,1.0
17614891344652480878,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,60.03,1.0
11072255706508722717,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,51.43,1.0
7135737622892441231,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,52.76999999,1.0
14429587965939777123,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,61.92999999,1.0
15750788662327593221,414466,2017-10-14 14:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,52.33,1.0
1934886723371158019,412789,2017-10-09 22:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,57.05999999,1.0
13091059607557348771,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,57.59,1.0
3843123934834576821,405444,2017-09-19 08:20:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,168.73,1.0
14315936424833372083,405254,2017-09-18 19:49:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UH2T-CM7N-RWJD-B93TE,23.54341174,1.0
10744726289080302690,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,60.45,1.0
5263288617311703244,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,62.57999999,1.0
6973039526305255578,403814,2017-09-14 19:16:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UH2T-CM7N-RWJD-B93TE,24.7007165,1.0
12291769856889229135,403738,2017-09-14 14:19:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,53.93999999,1.0
1293964339905271779,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,98.74999999,1.0
5961199753004925308,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,24.0,1.0
9219892557347334275,401871,2017-09-09 08:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,54.71,1.0
3497678184061883,401109,2017-09-07 05:30:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,196.52,1.0
18321799617984160147,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,51.31,1.0
14358810060844779830,400596,2017-09-05 19:20:52,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UH2T-CM7N-RWJD-B93TE,25.70647668,1.0
15182498679350669853,400204,2017-09-04 16:56:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UH2T-CM7N-RWJD-B93TE,22.5,1.0
17721527935384936101,400047,2017-09-04 06:38:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,57.77,1.0
9038147125998617129,399592,2017-09-02 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,298.12,1.0
6046793328304595453,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,52.0,1.0
13355269497414366645,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,56.37,1.0
15671314191887302298,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,57.25,1.0
14201273749450627955,397675,2017-08-28 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,50.34,1.0
6229257425219724648,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,71.35999999,1.0
331099937712165503,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,70.35999999,1.0
2942289525455695841,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,53.89,1.0
17981678083922498516,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,70.77,1.0
16462987281623466281,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,75.03999999,1.0
10747628487920816304,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,141.0,1.0
7444622414947075151,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,71.0,1.0
9996374696484444600,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,51.75999999,1.0
8352225539993020853,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,56.29,1.0
17267025846967797328,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,75.15,1.0
15124965567398387537,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,16.88999999,1.0
18105611827549737437,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,61.53,1.0
12422773806486592028,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,71.81999999,1.0
2730034853277859152,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,69.53,1.0
6412619723730897997,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,69.46999999,1.0
6794831675792071866,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,83.69,1.0
9983397541042088847,389861,2017-08-06 19:05:45,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-UH2T-CM7N-RWJD-B93TE,0.0,1.0
5310737590798898825,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,65.63999999,1.0
4780354198609532928,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,57.52,1.0
1339676105752629835,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,56.77,1.0
14655343400421314453,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,64.81,1.0
1205398010520015297,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,57.41,1.0
13780455347927408114,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,58.0,1.0
12195167013930548217,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,72.53,1.0
1432594032687505883,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,104.90999999,1.0
5363745343496928438,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,59.47999999,1.0
4888787887267594628,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,97.4,1.0
9415673144092069368,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,110.29999999,1.0
1599044525628191237,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,59.1,1.0
2982624309148488402,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,50.97,1.0
9247131551594331496,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,54.89999999,1.0
10378540265945871825,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,106.31,1.0
4036922722237996547,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,30.92999999,1.0
1883672494511054497,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,160.39999999,1.0
4183058021915291151,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,70.84,1.0
9788422519342699454,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,84.45999999,1.0
12359366062341625381,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,53.38,1.0
9182796994762528204,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,31.36999999,1.0
3561187014885155955,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,73.68,1.0
11202647707028369867,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,72.99,1.0
15777375423762237079,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,143.33,1.0
8717759411309272995,378245,2017-07-04 20:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,52.66999999,1.0
9274554821531277522,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,95.83,1.0
6900733801767384718,377274,2017-07-02 03:49:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,36.1,1.0
2279275687835113201,377240,2017-07-02 01:12:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,35.11,1.0
9950886430363907737,377127,2017-07-01 17:42:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,42.15999999,1.0
5279548412901992786,376972,2017-07-01 07:21:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,30.86,1.0
4957275315081870519,376889,2017-07-01 01:45:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,41.30999999,1.0
9015530923547485392,376862,2017-07-01 00:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,37.51999999,1.0
10580185890565415635,376797,2017-06-30 19:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,31.46,1.0
10326526442910540119,376708,2017-06-30 13:46:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,43.02,1.0
5027704883038119612,376599,2017-06-30 06:30:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,54.85,1.0
8535732662542883993,376575,2017-06-30 04:58:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,41.95999999,1.0
9696813023860662056,376517,2017-06-30 00:52:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,55.67999999,1.0
1181401918365720271,376484,2017-06-29 22:54:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,31.68,1.0
1814693685216022624,376417,2017-06-29 18:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,44.01,1.0
9333801006430443932,376383,2017-06-29 16:12:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,38.91,1.0
10235604789021349301,376243,2017-06-29 06:17:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,23.88,1.0
7638317088456542067,376192,2017-06-29 03:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,34.7,1.0
376176080482450469,376090,2017-06-28 20:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UH2T-CM7N-RWJD-B93TE,25.54,1.0
9687170593208478340,376039,2017-06-28 17:24:43,Reward Recipient Assignment,S-UH2T-CM7N-RWJD-B93TE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5054144841101644934,375921,2017-06-28 09:04:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UH2T-CM7N-RWJD-B93TE,254.53,1.0
15186300543450576159,374358,2017-06-23 23:58:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UH2T-CM7N-RWJD-B93TE,252.6,1.0
17479074378029746474,373203,2017-06-20 18:25:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UH2T-CM7N-RWJD-B93TE,268.75,1.0
4876516315715851242,372444,2017-06-18 15:56:02,Reward Recipient Assignment,S-UH2T-CM7N-RWJD-B93TE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7890471614684643693,372421,2017-06-18 13:55:46,Reward Recipient Assignment,S-UH2T-CM7N-RWJD-B93TE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18002118501813854,372026,2017-06-17 11:33:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UH2T-CM7N-RWJD-B93TE,23.52,1.0
8535309146879741580,371853,2017-06-16 23:59:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UH2T-CM7N-RWJD-B93TE,25.74,1.0
2241169751147605817,371791,2017-06-16 19:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UH2T-CM7N-RWJD-B93TE,31.37,1.0
6885503663043505737,371577,2017-06-16 05:50:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UH2T-CM7N-RWJD-B93TE,22.65,1.0
17551078732974133614,371393,2017-06-15 17:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UH2T-CM7N-RWJD-B93TE,25.29,1.0
2196959670097300515,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UH2T-CM7N-RWJD-B93TE,2.21222445,1.0
14384601157225263686,371078,2017-06-14 20:08:04,Ordinary Payment,S-UH2T-CM7N-RWJD-B93TE,S-VF2D-LEYK-KUXS-GXPL3,5.0,1.0
6413413431301446375,371042,2017-06-14 17:27:26,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UH2T-CM7N-RWJD-B93TE,1.0,1.0
869369854163770486,370972,2017-06-14 13:12:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UH2T-CM7N-RWJD-B93TE,22.91,1.0
12865744071136343696,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UH2T-CM7N-RWJD-B93TE,23.08376328,1.0
16791750220560469625,370926,2017-06-14 09:46:28,Reward Recipient Assignment,S-UH2T-CM7N-RWJD-B93TE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2243906373462916876,370910,2017-06-14 09:08:37,Reward Recipient Assignment,S-UH2T-CM7N-RWJD-B93TE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11292072182153156507,370851,2017-06-14 04:58:14,Reward Recipient Assignment,S-UH2T-CM7N-RWJD-B93TE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2861158362444840975,370841,2017-06-14 04:24:43,Reward Recipient Assignment,S-UH2T-CM7N-RWJD-B93TE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15272864733182820092,370533,2017-06-13 07:25:50,Account Update,S-UH2T-CM7N-RWJD-B93TE,,0.0,1.0
14828808789425526019,370529,2017-06-13 07:16:39,Reward Recipient Assignment,S-UH2T-CM7N-RWJD-B93TE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9154001383749515501,370524,2017-06-13 07:05:46,Reward Recipient Assignment,S-UH2T-CM7N-RWJD-B93TE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10680855082809657216,370291,2017-06-12 15:06:46,Ordinary Payment,S-UH2T-CM7N-RWJD-B93TE,S-JYUG-UJFW-JTZ2-CMBAN,1100.0,1.0
9611648255592266791,370285,2017-06-12 14:39:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UH2T-CM7N-RWJD-B93TE,24.52999999,1.0
10584442215444272438,370261,2017-06-12 13:07:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UH2T-CM7N-RWJD-B93TE,82.39,1.0
634806979707267923,370231,2017-06-12 11:19:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UH2T-CM7N-RWJD-B93TE,35.9,1.0
6202091380911891504,370178,2017-06-12 08:00:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UH2T-CM7N-RWJD-B93TE,23.67,1.0
8182499392905312442,369752,2017-06-11 03:02:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UH2T-CM7N-RWJD-B93TE,22.56,1.0
2462842132261910630,369608,2017-06-10 17:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UH2T-CM7N-RWJD-B93TE,26.44,1.0
11053591239358955317,369534,2017-06-10 12:32:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UH2T-CM7N-RWJD-B93TE,135.9,1.0
12630924009048067484,369250,2017-06-09 17:36:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UH2T-CM7N-RWJD-B93TE,31.63,1.0
10776147097883605408,369223,2017-06-09 16:08:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UH2T-CM7N-RWJD-B93TE,23.55,1.0
12134426203094343407,369206,2017-06-09 14:23:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UH2T-CM7N-RWJD-B93TE,22.66,1.0
8678566820893875640,369176,2017-06-09 12:33:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UH2T-CM7N-RWJD-B93TE,26.26,1.0
12726455130578148667,369017,2017-06-09 02:03:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UH2T-CM7N-RWJD-B93TE,25.21,1.0
13955351855282677907,368725,2017-06-08 06:26:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UH2T-CM7N-RWJD-B93TE,26.88,1.0
8236695098349826099,368653,2017-06-08 01:45:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UH2T-CM7N-RWJD-B93TE,608.38999999,1.0
15673017401143367845,368631,2017-06-08 00:22:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UH2T-CM7N-RWJD-B93TE,23.48,1.0
3244016495066195580,368382,2017-06-07 07:11:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UH2T-CM7N-RWJD-B93TE,20.05999999,1.0
2258874886686097382,368326,2017-06-07 03:36:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UH2T-CM7N-RWJD-B93TE,20.72999999,1.0
7782530450508843203,368005,2017-06-06 06:02:35,Reward Recipient Assignment,S-UH2T-CM7N-RWJD-B93TE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10367613303715064344,368002,2017-06-06 05:47:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UH2T-CM7N-RWJD-B93TE,1.0,1.0
14746564395966970765,368002,2017-06-06 05:47:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UH2T-CM7N-RWJD-B93TE,9.0,1.0
16509322104150448880,363820,2017-05-25 13:18:48,Account Update,S-UH2T-CM7N-RWJD-B93TE,,0.0,1.0
995565731360122940,363814,2017-05-25 13:04:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH2T-CM7N-RWJD-B93TE,1.0,1.0
