ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P4S6-YZRR-J9PN-FFYVP,8.79e-06,0.0735
5332336458068268534,921258,2021-08-29 18:39:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-P4S6-YZRR-J9PN-FFYVP,1e-08,0.03
7181947335080113700,921257,2021-08-29 18:37:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P4S6-YZRR-J9PN-FFYVP,0.0,0.03
17965806027949628781,919805,2021-08-25 17:51:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P4S6-YZRR-J9PN-FFYVP,0.0,0.03
4270613437445428085,919805,2021-08-25 17:51:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-P4S6-YZRR-J9PN-FFYVP,1e-08,0.03
11840239544411565797,918475,2021-08-22 00:53:09,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-P4S6-YZRR-J9PN-FFYVP,100000.0,0.03675
11803461322204653805,918298,2021-08-21 13:20:17,Ordinary Payment,S-P4S6-YZRR-J9PN-FFYVP,S-W7DL-2Y7H-UGKB-BCDJC,100000.0,0.0294
12122104263935780140,918296,2021-08-21 13:10:13,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-P4S6-YZRR-J9PN-FFYVP,100000.0,0.0294
13072403480779317219,914948,2021-08-12 05:52:05,Ordinary Payment,S-P4S6-YZRR-J9PN-FFYVP,S-W7DL-2Y7H-UGKB-BCDJC,78888.0,0.02205
3016652540179987826,914940,2021-08-12 05:18:14,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-P4S6-YZRR-J9PN-FFYVP,70000.0,0.02205
8479167113777100194,914504,2021-08-11 00:12:16,Add Commitment,S-P4S6-YZRR-J9PN-FFYVP,,0.0,0.02205
4643552897096253055,914503,2021-08-11 00:07:28,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-P4S6-YZRR-J9PN-FFYVP,10000.0,0.02205
16180744488613546138,914285,2021-08-10 09:38:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P4S6-YZRR-J9PN-FFYVP,0.0,0.03
17843057540686881243,914285,2021-08-10 09:38:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-P4S6-YZRR-J9PN-FFYVP,1e-08,0.03
8722979862733485959,914284,2021-08-10 09:33:27,Ordinary Payment,S-P4S6-YZRR-J9PN-FFYVP,S-W7DL-2Y7H-UGKB-BCDJC,10000.0,0.02205
3972846977415910717,914283,2021-08-10 09:28:49,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-P4S6-YZRR-J9PN-FFYVP,10000.0,0.03675
15000504773814161927,914282,2021-08-10 09:23:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P4S6-YZRR-J9PN-FFYVP,0.0,0.04
17908618667296550294,914282,2021-08-10 09:23:47,Reward Recipient Assignment,S-P4S6-YZRR-J9PN-FFYVP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
5182724576872864855,914282,2021-08-10 09:23:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-P4S6-YZRR-J9PN-FFYVP,1e-08,0.04
3823733759555442955,914281,2021-08-10 09:19:20,Ordinary Payment,S-P4S6-YZRR-J9PN-FFYVP,S-W7DL-2Y7H-UGKB-BCDJC,5.0,0.03675
15052285237009633047,914279,2021-08-10 09:12:11,Ordinary Payment,S-KCY4-RM2F-LTDS-DYBPE,S-P4S6-YZRR-J9PN-FFYVP,10.0,0.02205
10210088357989731705,914278,2021-08-10 09:06:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-P4S6-YZRR-J9PN-FFYVP,0.0147,0.0147
