ID,Height,timestamp,Type,From,To,Amount,Fee
10327624007997279506,385400,2017-07-25 07:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3KJY-YYQG-9CJ4-AQPEE,0.0,1.0
18163730845667194573,82712,2015-03-30 19:23:51,Ordinary Payment,S-3KJY-YYQG-9CJ4-AQPEE,S-Q6V7-6LCF-3YSJ-EL4HG,62.0,1.0
9905171540936508741,82372,2015-03-29 20:39:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3KJY-YYQG-9CJ4-AQPEE,4.0,1.0
3152339921807595458,82303,2015-03-29 16:06:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3KJY-YYQG-9CJ4-AQPEE,4.0,1.0
14425927749388273465,82009,2015-03-28 20:35:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3KJY-YYQG-9CJ4-AQPEE,4.0,1.0
3418888766450932374,81879,2015-03-28 11:56:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3KJY-YYQG-9CJ4-AQPEE,3.0,1.0
8969812414554741253,81752,2015-03-28 03:02:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3KJY-YYQG-9CJ4-AQPEE,3.0,1.0
3044813759154679502,81662,2015-03-27 21:22:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3KJY-YYQG-9CJ4-AQPEE,4.0,1.0
5996791915698487994,81376,2015-03-27 01:57:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3KJY-YYQG-9CJ4-AQPEE,4.0,1.0
11924223372731540444,81128,2015-03-26 09:20:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3KJY-YYQG-9CJ4-AQPEE,4.0,1.0
12634976883178633713,81089,2015-03-26 06:35:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3KJY-YYQG-9CJ4-AQPEE,4.0,1.0
15661621641123114722,81024,2015-03-26 02:10:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3KJY-YYQG-9CJ4-AQPEE,3.0,1.0
14481681896099590447,80965,2015-03-25 22:14:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3KJY-YYQG-9CJ4-AQPEE,2.0,1.0
1003211839465936330,80883,2015-03-25 17:07:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3KJY-YYQG-9CJ4-AQPEE,3.0,1.0
15178042307426366640,80721,2015-03-25 05:59:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3KJY-YYQG-9CJ4-AQPEE,3.0,1.0
4777226025230285219,80683,2015-03-25 03:17:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3KJY-YYQG-9CJ4-AQPEE,2.0,1.0
15473074707999455437,80596,2015-03-24 21:21:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3KJY-YYQG-9CJ4-AQPEE,3.0,1.0
12826265594913462307,80389,2015-03-24 07:33:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3KJY-YYQG-9CJ4-AQPEE,3.0,1.0
14281379744135826717,80357,2015-03-24 05:23:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3KJY-YYQG-9CJ4-AQPEE,4.0,1.0
9505823671617122141,80311,2015-03-24 02:40:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3KJY-YYQG-9CJ4-AQPEE,3.0,1.0
7629478774403282055,80248,2015-03-23 22:33:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3KJY-YYQG-9CJ4-AQPEE,3.0,1.0
9604306010438449412,70532,2015-02-24 18:18:08,Ordinary Payment,S-3KJY-YYQG-9CJ4-AQPEE,S-Q6V7-6LCF-3YSJ-EL4HG,11.0,1.0
16572137019395290433,70322,2015-02-24 04:24:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3KJY-YYQG-9CJ4-AQPEE,2.0,1.0
1718952465070635307,70279,2015-02-24 01:42:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3KJY-YYQG-9CJ4-AQPEE,3.0,1.0
13637016687354725640,70238,2015-02-23 23:13:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3KJY-YYQG-9CJ4-AQPEE,3.0,1.0
7063138802408422354,70200,2015-02-23 20:19:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3KJY-YYQG-9CJ4-AQPEE,2.0,1.0
17242529536203555232,70150,2015-02-23 16:56:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3KJY-YYQG-9CJ4-AQPEE,2.0,1.0
