ID,Height,timestamp,Type,From,To,Amount,Fee
14251880421137928677,380551,2017-07-11 07:06:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XX3C-XUYL-QN6N-H5YBQ,0.6480549,1.0
195750992542035419,380215,2017-07-10 09:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XX3C-XUYL-QN6N-H5YBQ,0.07112565,1.0
7539992740887946004,380097,2017-07-10 00:59:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XX3C-XUYL-QN6N-H5YBQ,2.95865005,1.0
13098084083750711188,379912,2017-07-09 12:33:27,Reward Recipient Assignment,S-XX3C-XUYL-QN6N-H5YBQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9484964740555384483,379838,2017-07-09 07:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XX3C-XUYL-QN6N-H5YBQ,0.147532,1.0
7508389919230572485,379709,2017-07-08 22:59:18,Reward Recipient Assignment,S-XX3C-XUYL-QN6N-H5YBQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15177648635799275017,379575,2017-07-08 13:47:50,Reward Recipient Assignment,S-XX3C-XUYL-QN6N-H5YBQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15940536959151830506,379550,2017-07-08 12:03:43,Reward Recipient Assignment,S-XX3C-XUYL-QN6N-H5YBQ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12000891144949383755,379373,2017-07-08 00:39:02,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-XX3C-XUYL-QN6N-H5YBQ,5.0,1.0
12581072555777208844,379369,2017-07-08 00:20:37,Reward Recipient Assignment,S-XX3C-XUYL-QN6N-H5YBQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16492589970609234983,377513,2017-07-02 19:42:10,Ordinary Payment,S-XX3C-XUYL-QN6N-H5YBQ,S-N8KB-DKKW-9C4W-AF289,1.0,1.0
4846824966361595187,377511,2017-07-02 19:30:58,Account Update,S-XX3C-XUYL-QN6N-H5YBQ,,0.0,1.0
3870571648391414454,377505,2017-07-02 19:11:04,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-XX3C-XUYL-QN6N-H5YBQ,5.0,1.0
