ID,Height,timestamp,Type,From,To,Amount,Fee
12367997244138330586,382146,2017-07-15 18:11:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SSV5-8NYZ-P2ZB-5LUVW,0.03786701,1.0
17742318390799177960,382095,2017-07-15 14:54:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SSV5-8NYZ-P2ZB-5LUVW,0.03786701,1.0
18290174761679186837,382095,2017-07-15 14:54:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SSV5-8NYZ-P2ZB-5LUVW,0.03786701,1.0
5692386443543148180,382095,2017-07-15 14:54:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SSV5-8NYZ-P2ZB-5LUVW,0.03786701,1.0
14720394697256067850,381668,2017-07-14 10:32:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SSV5-8NYZ-P2ZB-5LUVW,3.23641793,1.0
1704517299787188900,381251,2017-07-13 06:43:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SSV5-8NYZ-P2ZB-5LUVW,3.22921518,1.0
12376277058874760000,380867,2017-07-12 04:45:36,Reward Recipient Assignment,S-SSV5-8NYZ-P2ZB-5LUVW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2214041366126010732,380862,2017-07-12 04:35:04,Reward Recipient Assignment,S-SSV5-8NYZ-P2ZB-5LUVW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17467675525862574023,376398,2017-06-29 17:19:57,Reward Recipient Assignment,S-SSV5-8NYZ-P2ZB-5LUVW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17792397350786599843,376398,2017-06-29 17:19:57,Account Update,S-SSV5-8NYZ-P2ZB-5LUVW,,0.0,1.0
8282310450736395043,376391,2017-06-29 16:50:36,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-SSV5-8NYZ-P2ZB-5LUVW,5.0,1.0
