ID,Height,timestamp,Type,From,To,Amount,Fee
1072083558037076966,558683,2018-11-22 03:12:07,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-3TJW-R7K4-BAJ3-E2VZG,139.27275478,0.00735
12683783659996515971,557573,2018-11-18 23:40:59,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-46QN-4SP6-D3EX-8N2Z7,0.00735,0.00735
15765833458222500382,557572,2018-11-18 23:33:20,Ordinary Payment,S-R28Q-PBBA-C2A7-4KMTK,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.00735
3138039594100297457,557566,2018-11-18 23:18:24,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-FS7E-L98A-2RGJ-5KAVN,0.00735,0.00735
7540931943054066460,557565,2018-11-18 23:11:57,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.00735
1808268525873734831,557564,2018-11-18 23:11:41,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-VCB9-D46U-FZYK-644WS,0.00735,0.00735
16707965818426982083,557562,2018-11-18 23:09:10,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-DSBR-D22H-8PMM-G8NZL,0.00735,0.00735
12491670423783727165,557560,2018-11-18 23:05:32,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-3M2R-FFD8-37TY-EDGU9,0.00735,0.00735
5067202747693040976,557555,2018-11-18 22:53:52,Ordinary Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.00735
303745319978880089,557554,2018-11-18 22:53:18,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-9NPC-57U8-UL5B-ERPBV,0.00735,0.00735
4010908671772202332,557553,2018-11-18 22:52:48,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-5TLS-NHA5-GDN7-8VEKB,0.00735,0.0147
5528485228482487872,557553,2018-11-18 22:52:48,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-T5A4-JFUN-GXZ8-GAUA7,0.00735,0.0147
6927097276497822235,557553,2018-11-18 22:52:48,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.0147
8535246001017177818,557553,2018-11-18 22:52:48,Ordinary Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.0147
12893389503240159067,557551,2018-11-18 22:40:33,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-NV5Q-TBGF-MG3S-EP5WB,0.00735,0.00735
17495232303752295973,557551,2018-11-18 22:40:33,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.00735
5889744606967980495,557551,2018-11-18 22:40:33,Ordinary Payment,S-B4RV-QMG8-EPCB-2T52Q,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.00735
7381524275246654693,557551,2018-11-18 22:40:33,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.00735
9196385372316213226,557551,2018-11-18 22:40:33,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-H77E-VPCE-QPS6-95UR3,0.00735,0.05145
15015091666738449693,557541,2018-11-18 22:11:21,Ordinary Payment,S-KCR2-APKP-NFEB-HAR4Q,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.0147
690947648390651267,557541,2018-11-18 22:11:21,Ordinary Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.0147
5761058356286934824,557541,2018-11-18 22:11:21,Ordinary Payment,S-77MX-ZXVS-P7W6-9TBGZ,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.0147
6415686457902717256,557539,2018-11-18 22:07:08,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-BKQS-T6CR-VR4S-HH5DH,0.00735,0.00735
7765954352234931003,557539,2018-11-18 22:07:08,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-ETH5-Z8S3-7GQE-DZFD2,0.00735,0.0147
9224465624506400813,557538,2018-11-18 21:59:20,Ordinary Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.02205
3886696911117196101,557538,2018-11-18 21:59:20,Ordinary Payment,S-U8AH-Z5E3-PUFS-67NUK,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.02205
8085639457703512746,557538,2018-11-18 21:59:20,Ordinary Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.0147
209767890409951761,557537,2018-11-18 21:56:20,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-2NMN-S3ZU-46NR-GE9HX,0.00735,0.0294
3452351856405710764,557537,2018-11-18 21:56:20,Ordinary Payment,S-9HBK-YDSJ-XLAK-FA87K,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.02205
16712142311564590873,557536,2018-11-18 21:52:13,Ordinary Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.02205
4539359042689926637,557536,2018-11-18 21:52:13,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-7KV6-4GZV-HBM8-2UTHH,0.00735,0.0294
6187426761144559174,557536,2018-11-18 21:52:13,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-DREP-ZYGR-65CU-59T2K,0.00735,0.0294
7617488435922123902,557536,2018-11-18 21:52:13,Ordinary Payment,S-48J2-X47E-TLBJ-CVU5M,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.0294
11049238835229870632,557535,2018-11-18 21:51:08,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-QU5G-9PYA-KZK9-HC3A9,0.00735,0.03675
11852899263670031569,557535,2018-11-18 21:51:08,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-BS7K-TA6H-MMY3-8GHTH,0.00735,0.0588
13619788365057860492,557535,2018-11-18 21:51:08,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.03675
7237769182197877488,557535,2018-11-18 21:51:08,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-LGCH-AFMQ-SPUC-545M9,0.00735,0.03675
10842232007866766227,557526,2018-11-18 21:17:13,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-9R43-BXMD-T43B-FQC6T,0.00735,0.0441
5030619358041904496,557526,2018-11-18 21:17:13,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-T442-4JAS-TPLW-GLF78,0.00735,0.03675
411123067310322293,557525,2018-11-18 21:15:58,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.05145
1559021597029961190,557525,2018-11-18 21:15:58,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.0441
1909567821871772305,557525,2018-11-18 21:15:58,Ordinary Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.0588
1931715621312146034,557381,2018-11-18 11:13:56,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.05145
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-78CF-KZ2J-RU6N-9TS42,1.17008572,0.0147
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-78CF-KZ2J-RU6N-9TS42,1.79722382,0.0147
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-78CF-KZ2J-RU6N-9TS42,1.35797816,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-78CF-KZ2J-RU6N-9TS42,1.60257791,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-78CF-KZ2J-RU6N-9TS42,0.19233486,0.0147
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-78CF-KZ2J-RU6N-9TS42,0.37632684,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-78CF-KZ2J-RU6N-9TS42,1.3733927,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-78CF-KZ2J-RU6N-9TS42,0.21752224,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-78CF-KZ2J-RU6N-9TS42,0.31517874,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-78CF-KZ2J-RU6N-9TS42,0.76001359,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-78CF-KZ2J-RU6N-9TS42,1.12088083,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-78CF-KZ2J-RU6N-9TS42,1.74866223,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-78CF-KZ2J-RU6N-9TS42,2.08768133,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-78CF-KZ2J-RU6N-9TS42,1.94890188,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-78CF-KZ2J-RU6N-9TS42,0.52879623,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-78CF-KZ2J-RU6N-9TS42,0.20273711,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-78CF-KZ2J-RU6N-9TS42,0.63795509,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-78CF-KZ2J-RU6N-9TS42,1.59940529,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-78CF-KZ2J-RU6N-9TS42,0.84501281,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-78CF-KZ2J-RU6N-9TS42,1.55647075,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-78CF-KZ2J-RU6N-9TS42,1.68802062,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-78CF-KZ2J-RU6N-9TS42,2.2813993,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-78CF-KZ2J-RU6N-9TS42,0.46224537,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-78CF-KZ2J-RU6N-9TS42,0.76039339,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-78CF-KZ2J-RU6N-9TS42,0.65019403,0.0147
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-78CF-KZ2J-RU6N-9TS42,2.19698592,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-78CF-KZ2J-RU6N-9TS42,1.50842001,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-78CF-KZ2J-RU6N-9TS42,1.61944021,0.0147
15496931235001766007,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-78CF-KZ2J-RU6N-9TS42,1.23023854,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-78CF-KZ2J-RU6N-9TS42,0.03377191,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-78CF-KZ2J-RU6N-9TS42,0.03662994,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-78CF-KZ2J-RU6N-9TS42,0.10554843,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-78CF-KZ2J-RU6N-9TS42,1.14186618,0.02205
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-78CF-KZ2J-RU6N-9TS42,1.8299888,0.0147
7671562027479446328,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-78CF-KZ2J-RU6N-9TS42,1.63420076,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-78CF-KZ2J-RU6N-9TS42,0.28226288,0.0147
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-78CF-KZ2J-RU6N-9TS42,1.68562203,0.00735
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-78CF-KZ2J-RU6N-9TS42,2.02418681,0.00735
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-78CF-KZ2J-RU6N-9TS42,0.83783197,0.02205
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-78CF-KZ2J-RU6N-9TS42,0.90339927,0.00735
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,,123.46338249,0.02205
14958968850152961580,542291,2018-10-07 05:50:08,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-78CF-KZ2J-RU6N-9TS42,0.12618625,0.0147
17969702026317366,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-78CF-KZ2J-RU6N-9TS42,0.32122645,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-78CF-KZ2J-RU6N-9TS42,0.36016037,0.0147
3324994803289678260,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-78CF-KZ2J-RU6N-9TS42,1.91412184,0.0147
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-78CF-KZ2J-RU6N-9TS42,0.93297663,0.02205
1178133741343857152,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-78CF-KZ2J-RU6N-9TS42,3.73298208,0.02205
13324029510515754576,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-78CF-KZ2J-RU6N-9TS42,0.03803761,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-78CF-KZ2J-RU6N-9TS42,0.56445797,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-78CF-KZ2J-RU6N-9TS42,0.99222593,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-78CF-KZ2J-RU6N-9TS42,1.46178541,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-78CF-KZ2J-RU6N-9TS42,0.20702901,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-78CF-KZ2J-RU6N-9TS42,0.01950988,0.02205
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-78CF-KZ2J-RU6N-9TS42,0.92983568,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-78CF-KZ2J-RU6N-9TS42,0.59213436,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-78CF-KZ2J-RU6N-9TS42,0.91436857,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-78CF-KZ2J-RU6N-9TS42,0.61696891,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-78CF-KZ2J-RU6N-9TS42,1.34596791,0.02205
13833229214204529075,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-78CF-KZ2J-RU6N-9TS42,1.98645804,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-78CF-KZ2J-RU6N-9TS42,0.23936417,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-78CF-KZ2J-RU6N-9TS42,0.16117367,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-78CF-KZ2J-RU6N-9TS42,1.26499305,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-78CF-KZ2J-RU6N-9TS42,3.79338814,0.02205
16005516166747383735,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,,5.40473349,0.02205
8110789608119701233,542114,2018-10-06 17:21:06,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-78CF-KZ2J-RU6N-9TS42,0.8519017,0.0147
12441250426113399090,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-78CF-KZ2J-RU6N-9TS42,1.6934052,0.0147
5975524797014311481,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-78CF-KZ2J-RU6N-9TS42,2.17121064,0.02205
6200475947722364237,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-78CF-KZ2J-RU6N-9TS42,0.96466729,0.0294
18297443962776768957,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-78CF-KZ2J-RU6N-9TS42,76.70524038,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-78CF-KZ2J-RU6N-9TS42,0.85960274,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-78CF-KZ2J-RU6N-9TS42,1.33157794,0.0294
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-78CF-KZ2J-RU6N-9TS42,5.25237086,0.0294
11271699463915097564,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-78CF-KZ2J-RU6N-9TS42,7.88083835,0.0294
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-78CF-KZ2J-RU6N-9TS42,0.5208936,0.0294
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-78CF-KZ2J-RU6N-9TS42,1.18046077,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-78CF-KZ2J-RU6N-9TS42,0.49024074,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-78CF-KZ2J-RU6N-9TS42,1.59657919,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-78CF-KZ2J-RU6N-9TS42,1.01746424,0.0441
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-78CF-KZ2J-RU6N-9TS42,2.3600863,0.0441
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-78CF-KZ2J-RU6N-9TS42,6.04411921,0.0441
13861908987260411332,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-78CF-KZ2J-RU6N-9TS42,1.21527065,0.0441
9635363299666695003,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-78CF-KZ2J-RU6N-9TS42,0.92926842,0.03675
3375610021141137445,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-78CF-KZ2J-RU6N-9TS42,1.89610987,0.03675
17175219471237592436,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-78CF-KZ2J-RU6N-9TS42,3.30890687,0.03675
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-78CF-KZ2J-RU6N-9TS42,1.30432133,0.0441
4166316598586602221,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-78CF-KZ2J-RU6N-9TS42,3.4678828,0.03675
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-78CF-KZ2J-RU6N-9TS42,1.8397702,0.03675
3028989224037502588,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-78CF-KZ2J-RU6N-9TS42,1.18315813,0.0294
3420654844343120632,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-6PTV-MBUJ-YEKL-EDQSV,S-78CF-KZ2J-RU6N-9TS42,9.15582453,0.0294
3235973553935479793,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-78CF-KZ2J-RU6N-9TS42,15.06472863,0.02205
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-78CF-KZ2J-RU6N-9TS42,0.56111604,0.0147
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-78CF-KZ2J-RU6N-9TS42,1.55100789,0.0147
11968809975722305163,541886,2018-10-06 02:06:19,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-78CF-KZ2J-RU6N-9TS42,1.53825174,0.00735
233304162563318779,541864,2018-10-06 01:05:01,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-78CF-KZ2J-RU6N-9TS42,10.03178186,0.0147
10605751123436870000,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-78CF-KZ2J-RU6N-9TS42,36.7147841,0.0147
17960360245218713179,540823,2018-10-03 03:16:27,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-3AVQ-S5HU-92S2-GUDUM,0.66601138,0.0735
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-78CF-KZ2J-RU6N-9TS42,1.0,0.0294
12972045084257694855,540727,2018-10-02 20:41:18,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-4WFH-W8XS-UVN7-6FZGL,0.09256254,0.0294
15775002467860334711,540727,2018-10-02 20:41:18,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-L675-2TTQ-Q6VA-HXQ8J,0.07888191,0.0441
1170449649961458773,540682,2018-10-02 17:35:24,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-DVHK-F8V3-7FUH-DCQGX,0.04181098,0.02205
9945211554884189301,540660,2018-10-02 16:01:37,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-MKRU-2J9L-EW2F-4YVVJ,0.15307613,0.0588
16186865225638901976,540598,2018-10-02 11:51:14,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-SGK8-GPNY-C8FK-7H3F4,0.30425306,0.0294
14312917533966540974,540583,2018-10-02 11:07:48,Ordinary Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-78CF-KZ2J-RU6N-9TS42,1.72863812,0.0882
