ID,Height,timestamp,Type,From,To,Amount,Fee
11174906265074225032,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BA2A-AZJR-M8EY-G37WP,0.0,1.0
16133483033142624092,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-BA2A-AZJR-M8EY-G37WP,0.0,1.0
2216644582388898061,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BA2A-AZJR-M8EY-G37WP,0.0,1.0
5487451607992005292,501340,2018-06-14 14:53:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,50.53862397,1.0
9314723839573732447,500278,2018-06-11 15:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,51.52776454,1.0
2353155514865009661,499537,2018-06-09 14:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,50.91054894,1.0
6899656417585681150,498663,2018-06-07 02:49:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,50.07498946,1.0
15804400260644227751,497918,2018-06-05 01:21:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,50.25856927,1.0
5213925649652477818,497287,2018-06-03 06:59:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,50.18649758,1.0
1763637055257443200,496536,2018-06-01 04:25:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,51.47392405,1.0
2990340990054720730,495918,2018-05-30 10:38:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,51.74712734,1.0
9464245540040718999,495364,2018-05-28 21:32:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,51.87518049,1.0
12287450764399010580,494848,2018-05-27 10:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,50.36389291,1.0
16516930999605327650,494197,2018-05-25 15:02:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,50.10204046,1.0
14746718607602013768,493361,2018-05-23 07:06:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,50.58305273,1.0
10393786586838324163,492912,2018-05-22 00:44:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,50.63618438,1.0
16778835103607332638,492261,2018-05-20 05:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,54.59223312,1.0
12312073087418036878,491579,2018-05-18 07:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,52.96558015,1.0
14133298275335540914,490830,2018-05-16 05:20:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,56.24627397,1.0
8723138918420144178,490314,2018-05-14 18:22:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,53.31606166,1.0
10662479956078949653,489740,2018-05-13 03:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,51.00934075,1.0
2878149117372222267,489139,2018-05-11 11:43:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,50.2191089,1.0
6314351961104471633,488556,2018-05-09 20:23:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,54.98866039,1.0
8863451047384510153,488149,2018-05-08 16:45:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,51.92678433,1.0
7043139667523822995,487521,2018-05-06 22:47:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,53.50757013,1.0
5092617520517277772,487042,2018-05-05 13:56:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,51.03807417,1.0
3081512142485363050,486777,2018-05-04 20:31:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,51.08289433,1.0
17269215368684425955,486521,2018-05-04 03:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,51.8115717,1.0
6597274463795003185,486003,2018-05-02 16:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,51.37629737,1.0
8664624002395947147,485359,2018-04-30 21:23:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,52.80895195,1.0
10222252264246507693,485037,2018-04-29 23:38:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,51.01181106,1.0
7038731650586907360,484311,2018-04-27 23:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,50.59064306,1.0
13200164029224600595,483456,2018-04-25 13:49:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,50.3327851,1.0
609724641998806449,482945,2018-04-24 03:01:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,53.32816009,1.0
3054641836641195947,482381,2018-04-22 13:24:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,52.97740874,1.0
14969936983052255274,481765,2018-04-20 20:03:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,52.27366571,1.0
1838987959803530521,480719,2018-04-17 21:30:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,53.3183356,1.0
8919026069278509205,479877,2018-04-15 12:49:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,51.6603142,1.0
17829536196060128019,479597,2018-04-14 18:10:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,54.25263954,1.0
16993914562769241489,479071,2018-04-13 06:57:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,52.49749281,1.0
1113382962949874258,478338,2018-04-11 05:38:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,50.46141555,1.0
12761749085813439447,477812,2018-04-09 18:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,52.06424192,1.0
3480326083988807107,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-BA2A-AZJR-M8EY-G37WP,0.00195103,1.0
14811952441042041559,477213,2018-04-08 02:03:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,50.64539744,1.0
16523064536237882554,476697,2018-04-06 15:35:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,50.50943386,1.0
8513669463591277028,476169,2018-04-05 03:58:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,51.45161838,1.0
253394786930835492,475386,2018-04-02 23:37:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,59.20510865,1.0
7163395629916532101,475116,2018-04-02 05:27:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,51.33495791,1.0
18091864673406219761,474850,2018-04-01 12:01:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,54.29859735,1.0
74369101330514628,474382,2018-03-31 03:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,54.37451034,1.0
6291456319020232221,473545,2018-03-28 19:54:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,50.49189711,1.0
17296595639996482502,473046,2018-03-27 10:17:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,55.58198921,1.0
16814528226457386178,472412,2018-03-25 15:45:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,52.38399709,1.0
4888098467562258339,471887,2018-03-24 04:34:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,56.66598507,1.0
10696188065286254746,470563,2018-03-20 11:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,51.35323835,1.0
6617331387427498379,470330,2018-03-19 19:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,50.58041228,1.0
5501521716292261904,470004,2018-03-18 22:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,50.67120985,1.0
279710578567013830,469502,2018-03-17 12:22:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,53.3167997,1.0
16680066367805356624,468445,2018-03-14 13:13:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,53.00476082,1.0
5516922636405842456,467995,2018-03-13 06:50:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,54.06465733,1.0
512047797612793048,467350,2018-03-11 11:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,60.77290086,1.0
1405367745545312245,466730,2018-03-09 17:55:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,51.74591616,1.0
8632243284804172070,466397,2018-03-08 19:23:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,50.94937805,1.0
8154445708419967800,466076,2018-03-07 22:07:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,52.60922689,1.0
8659873802909409827,465786,2018-03-07 02:53:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,54.52628214,1.0
6732579571926854406,465394,2018-03-06 00:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,54.8732985,1.0
13353507038616215149,464892,2018-03-04 14:49:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,54.78821197,1.0
6394029113094002747,464289,2018-03-02 21:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,51.33919767,1.0
17075901446571615886,463424,2018-02-28 11:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,51.10597944,1.0
15729768634625893357,462742,2018-02-26 14:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,51.64418821,1.0
14669464492626538743,462296,2018-02-25 08:00:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,53.09263639,1.0
1869831547142599547,461826,2018-02-24 00:49:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,50.14426204,1.0
17504440951712743481,461161,2018-02-22 04:24:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,56.56033399,1.0
13704316753203893056,460460,2018-02-20 05:07:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,56.85832633,1.0
8326251572443274405,460156,2018-02-19 08:43:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,57.76514595,1.0
17426574064196055911,459765,2018-02-18 06:29:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,58.21221811,1.0
15931505355027834983,459105,2018-02-16 10:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,55.20939822,1.0
17399859212096611915,458229,2018-02-13 23:35:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,53.53689112,1.0
16735694257375747435,457661,2018-02-12 09:23:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,55.55081724,1.0
5876030184629563277,457254,2018-02-11 06:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,50.56084256,1.0
4407062243763763237,457020,2018-02-10 14:28:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,51.1708966,1.0
13276631867213344662,456435,2018-02-08 23:25:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,56.04348639,1.0
6690634327851125505,456316,2018-02-08 15:15:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,51.01946892,1.0
9345993267831625047,456260,2018-02-08 11:15:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,69.24043308,1.0
7971093928790416518,456131,2018-02-08 02:58:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,57.47762436,1.0
12886602778573153144,455509,2018-02-06 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,67.72189293,1.0
14633708303138655011,454989,2018-02-04 22:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,50.17980726,1.0
3669349131815150538,454481,2018-02-03 12:00:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,59.20417469,1.0
8724951960261598034,449625,2018-01-20 22:16:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,53.86457921,1.0
11158623967349488228,449520,2018-01-20 15:08:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,57.39421736,1.0
6298254354530451566,449298,2018-01-20 00:20:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,55.25532087,1.0
14098373048543888123,449120,2018-01-19 12:27:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,50.99610437,1.0
8424690229819133336,448751,2018-01-18 11:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,63.03292461,1.0
4291290772057095873,448462,2018-01-17 15:45:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,59.58310048,1.0
10772641110008539340,448338,2018-01-17 08:01:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,51.65167736,1.0
7707181404108695831,448239,2018-01-17 01:21:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,55.66917188,1.0
16528442655516279109,447898,2018-01-16 02:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,53.16603247,1.0
786357427042206223,447695,2018-01-15 12:57:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,63.76113685,1.0
5154135940571112271,447492,2018-01-14 23:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,60.27764339,1.0
4634423698155457095,447227,2018-01-14 05:42:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,58.41742342,1.0
4068132921988591161,447191,2018-01-14 03:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,63.29630527,1.0
3739437029315672646,447148,2018-01-13 23:54:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,63.84291087,1.0
8308145731603143643,447065,2018-01-13 18:37:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,58.05826047,1.0
16035832589986139967,446723,2018-01-12 19:38:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,60.16465823,1.0
8284612838368410931,446655,2018-01-12 14:52:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,55.34410261,1.0
12699055810443631724,446483,2018-01-12 03:23:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,52.99433544,1.0
1833882177933549833,446365,2018-01-11 19:33:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,53.96521346,1.0
6471295340153703527,446214,2018-01-11 09:31:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,61.44292819,1.0
11078738125351657438,446111,2018-01-11 02:50:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,55.53403201,1.0
2565961623123555954,445981,2018-01-10 18:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,61.42631172,1.0
3018005806240929268,445892,2018-01-10 11:18:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,64.89745817,1.0
12051185726726944452,445670,2018-01-09 20:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,55.75487751,1.0
4319214038278199938,445298,2018-01-08 19:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,64.95195331,1.0
8171916507836325747,444981,2018-01-07 22:22:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,58.53497381,1.0
232178474420735306,444591,2018-01-06 20:12:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,68.65805753,1.0
16894193180691146207,444419,2018-01-06 08:47:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,50.53021286,1.0
4224332725180061979,444073,2018-01-05 09:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,64.78976125,1.0
1828126205886001553,443799,2018-01-04 15:07:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,57.7397037,1.0
3054251645730952983,443687,2018-01-04 07:40:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,64.78993361,1.0
1578952710076854863,443115,2018-01-02 17:18:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,69.66819246,1.0
11163328531790336951,442502,2017-12-31 23:51:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,71.65713598,1.0
1936900892426872756,442274,2017-12-31 09:06:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,69.83098745,1.0
15145159126105382832,441942,2017-12-30 10:25:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,72.13743915,1.0
13184195903219399386,441780,2017-12-29 23:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,70.79899279,1.0
11890998462653029553,441576,2017-12-29 10:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,53.67292995,1.0
12400925969317008877,441501,2017-12-29 04:42:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,54.53603338,1.0
2132112142487767310,441412,2017-12-28 22:44:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,56.4803275,1.0
1028591577234825797,441328,2017-12-28 16:50:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,54.26615365,1.0
5853560518404537917,441073,2017-12-28 00:02:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,51.01941064,1.0
8032030535614921220,440906,2017-12-27 12:41:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,70.7043134,1.0
7751025192508919130,440781,2017-12-27 04:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,67.41570178,1.0
11828778926941158270,440654,2017-12-26 19:54:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,54.8497703,1.0
12723010657166668221,440454,2017-12-26 06:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,53.52915269,1.0
14779261842718232203,440246,2017-12-25 16:33:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,75.74556371,1.0
7742790118100430414,440083,2017-12-25 06:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,57.99009642,1.0
9156306816596596265,439940,2017-12-24 20:03:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,62.20064823,1.0
4266241327702139030,439753,2017-12-24 07:26:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,69.67740891,1.0
9699878161217438106,439635,2017-12-23 23:27:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,62.07489438,1.0
12509949238984415268,439115,2017-12-22 12:44:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,67.0008271,1.0
16392349562891109070,438798,2017-12-21 15:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,72.61716319,1.0
80630945607855312,438698,2017-12-21 08:46:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,73.42336721,1.0
8585862675414703474,438482,2017-12-20 18:19:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,78.78546967,1.0
3930447412639064815,438305,2017-12-20 06:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,80.00185071,1.0
9997031892156145427,438258,2017-12-20 03:08:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,86.78071051,1.0
7607616707908732799,438145,2017-12-19 19:18:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,83.25343969,1.0
9912533596463957372,437644,2017-12-18 09:39:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,85.91604058,1.0
10806854213891918579,437412,2017-12-17 18:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,85.83719451,1.0
5275360093284572662,437333,2017-12-17 13:23:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,74.15189773,1.0
12358807252346300457,436992,2017-12-16 14:12:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,65.36912996,1.0
14749716763988102488,436785,2017-12-16 00:28:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,82.5639509,1.0
5873972589103906848,436629,2017-12-15 13:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,85.35494263,1.0
6563882505044808963,436428,2017-12-15 00:03:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,91.08082345,1.0
15807292834261468984,436259,2017-12-14 13:06:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,52.28540701,1.0
6490076554673161033,436135,2017-12-14 04:31:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,81.85171148,1.0
6667693471542538122,436080,2017-12-14 01:01:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,78.31876386,1.0
14208604975386585728,435929,2017-12-13 14:58:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,75.41487291,1.0
16867907356565387999,435823,2017-12-13 07:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BA2A-AZJR-M8EY-G37WP,82.49621697,1.0
