ID,Height,timestamp,Type,From,To,Amount,Fee
16360113434653212501,484818,2018-04-29 09:05:01,Ordinary Payment,S-GL5N-5UGE-A7EK-7SY5N,S-B756-FHCD-SYCW-DLQHF,41.0,1.0
6459707129295067278,481074,2018-04-18 21:53:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GL5N-5UGE-A7EK-7SY5N,20.30999999,1.0
6350712499723986453,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GL5N-5UGE-A7EK-7SY5N,20.09999999,1.0
13895571044400178455,473056,2018-03-27 10:49:30,Ordinary Payment,S-GL5N-5UGE-A7EK-7SY5N,S-B756-FHCD-SYCW-DLQHF,65.0,1.0
4470262556896347872,472826,2018-03-26 19:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GL5N-5UGE-A7EK-7SY5N,20.43999999,1.0
8392862117079761956,469488,2018-03-17 11:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GL5N-5UGE-A7EK-7SY5N,20.15,1.0
2011472088819654254,467378,2018-03-11 13:38:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GL5N-5UGE-A7EK-7SY5N,23.35,1.0
15073331457955722891,465696,2018-03-06 20:25:19,Ordinary Payment,S-GL5N-5UGE-A7EK-7SY5N,S-B756-FHCD-SYCW-DLQHF,60.0,1.0
7768418228478652909,465118,2018-03-05 05:34:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GL5N-5UGE-A7EK-7SY5N,24.0,1.0
12982675216843515714,462709,2018-02-26 12:13:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GL5N-5UGE-A7EK-7SY5N,20.04,1.0
8231444381121109014,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GL5N-5UGE-A7EK-7SY5N,20.25,1.0
5215322083979063738,456420,2018-02-08 22:22:41,Reward Recipient Assignment,S-GL5N-5UGE-A7EK-7SY5N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9825069656864711090,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GL5N-5UGE-A7EK-7SY5N,0.47805285,1.0
14046943071210643166,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GL5N-5UGE-A7EK-7SY5N,2.71828227,1.0
18073142209613942578,454927,2018-02-04 18:30:13,Reward Recipient Assignment,S-GL5N-5UGE-A7EK-7SY5N,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8302685631155745610,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GL5N-5UGE-A7EK-7SY5N,0.22931133,1.0
7781131696888954696,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GL5N-5UGE-A7EK-7SY5N,0.16890876,1.0
11880815692735413485,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GL5N-5UGE-A7EK-7SY5N,0.45649862,1.0
1326411497539990380,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GL5N-5UGE-A7EK-7SY5N,0.13353151,1.0
5562586948448891591,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GL5N-5UGE-A7EK-7SY5N,0.05635084,1.0
7581750775899649827,453467,2018-01-31 16:12:39,Reward Recipient Assignment,S-GL5N-5UGE-A7EK-7SY5N,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11594346871337929327,453364,2018-01-31 09:19:27,Reward Recipient Assignment,S-GL5N-5UGE-A7EK-7SY5N,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12331771442502692942,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GL5N-5UGE-A7EK-7SY5N,0.6492334,1.0
11259326978826661438,452820,2018-01-29 20:42:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GL5N-5UGE-A7EK-7SY5N,0.07635603,1.0
16232016334511350789,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GL5N-5UGE-A7EK-7SY5N,0.00321772,1.0
10505537416086558476,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GL5N-5UGE-A7EK-7SY5N,0.54301576,1.0
12687842600207175948,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GL5N-5UGE-A7EK-7SY5N,0.16530056,1.0
16179818491053154757,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GL5N-5UGE-A7EK-7SY5N,0.58336249,1.0
15522455295398787106,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GL5N-5UGE-A7EK-7SY5N,0.81174642,1.0
7547567915681685604,450872,2018-01-24 09:58:40,Ordinary Payment,S-GL5N-5UGE-A7EK-7SY5N,S-HN6W-ASEJ-993U-AYNHH,3.0,1.0
10300684374707572177,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GL5N-5UGE-A7EK-7SY5N,0.83167517,1.0
5904667859534969899,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GL5N-5UGE-A7EK-7SY5N,0.59960513,1.0
13101791531725775708,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GL5N-5UGE-A7EK-7SY5N,0.09456709,1.0
16258827502439531637,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GL5N-5UGE-A7EK-7SY5N,0.55261225,1.0
8340464385205552497,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GL5N-5UGE-A7EK-7SY5N,0.73139856,1.0
733965642667896852,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GL5N-5UGE-A7EK-7SY5N,0.35666951,1.0
4959943213982832390,447416,2018-01-14 18:32:08,Reward Recipient Assignment,S-GL5N-5UGE-A7EK-7SY5N,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15043779709843745929,446070,2018-01-10 23:43:35,Reward Recipient Assignment,S-GL5N-5UGE-A7EK-7SY5N,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11505414272521379847,446067,2018-01-10 23:28:15,Ordinary Payment,S-GL5N-5UGE-A7EK-7SY5N,S-NACG-ZZDB-BHX7-9ELAF,1.0,1.0
10540946118334954835,446050,2018-01-10 22:46:46,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-GL5N-5UGE-A7EK-7SY5N,5.0,1.0
10971481580120471664,445654,2018-01-09 19:35:14,Ordinary Payment,S-GL5N-5UGE-A7EK-7SY5N,S-PHJ5-JMZP-3EQQ-EAA2B,1.0,1.0
12110975062766745428,445536,2018-01-09 11:38:42,Ordinary Payment,S-HN6W-ASEJ-993U-AYNHH,S-GL5N-5UGE-A7EK-7SY5N,2.0,1.0
9907366205452200504,444905,2018-01-07 17:42:08,Account Update,S-GL5N-5UGE-A7EK-7SY5N,,0.0,1.0
17226714408341483169,444885,2018-01-07 16:34:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GL5N-5UGE-A7EK-7SY5N,1.0,1.0
