ID,Height,timestamp,Type,From,To,Amount,Fee
10553791176975526151,779516,2020-07-31 16:10:02,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-4Y3L-HTP3-9HX5-2QU9P,1.86075,0.05145
18119728036795100215,741523,2020-04-16 16:25:37,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-TEX4-3V7Z-VQSD-HS3UV,2.0,0.0294
3235095650028136573,740180,2020-04-12 22:14:13,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-FBNP-Z2WV-4ZEP-A4S8X,28.0,0.03675
14581327412550364972,739189,2020-04-10 03:32:13,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-NJAL-YYUP-FFNX-5E3QF,15.0,0.0588
13357858191266100170,739102,2020-04-09 21:23:23,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-XV6K-KQJW-TSKM-BGXRE,1.0,0.03675
18215021014836143521,737894,2020-04-06 12:39:28,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-NJAL-YYUP-FFNX-5E3QF,14.0,0.0441
2951587323371118864,736970,2020-04-03 22:27:30,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-NJAL-YYUP-FFNX-5E3QF,1.0,0.05145
558939679280929839,735952,2020-04-01 02:06:00,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-NJAL-YYUP-FFNX-5E3QF,1.0,0.0588
17646753506283969677,735732,2020-03-31 11:11:56,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-NJAL-YYUP-FFNX-5E3QF,1.0,0.05145
14150318422623052325,735591,2020-03-31 01:45:23,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-F2CG-QXDW-2EV3-4JXPC,3.0,0.03675
7268001276586929378,734852,2020-03-29 00:26:34,Ordinary Payment,S-ELLP-KDN7-3HGQ-49M98,S-NJAL-YYUP-FFNX-5E3QF,3.0,0.0147
9863281408039001948,731806,2020-03-20 11:55:21,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-6KBN-484J-KR5J-GC45U,1.0,0.0294
13575424950718527633,731780,2020-03-20 10:29:26,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-E59J-KGGK-NNNA-3XC2W,2.0,0.0294
13616290275881114698,730130,2020-03-15 19:21:01,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-NJAL-YYUP-FFNX-5E3QF,3.0,0.03675
17873747252913312969,730098,2020-03-15 17:43:25,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-N4C7-5Z9S-6A9A-FMMAN,1.0,0.05145
6583071272058702802,730089,2020-03-15 17:06:21,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-ASRZ-JAWC-HSJY-7W4B3,2.0,0.05145
11392323448678507855,729321,2020-03-13 13:23:28,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-DLFV-ZNCR-VNTS-CW46D,4.0,0.0294
9788310334016890170,727986,2020-03-09 19:20:47,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-6ZPU-28FJ-PQV5-88MM5,6.0,0.05145
2447407938862170820,727758,2020-03-09 04:02:50,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-NJAL-YYUP-FFNX-5E3QF,6.0,0.05145
3596652611185375151,727633,2020-03-08 19:48:22,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-NJAL-YYUP-FFNX-5E3QF,2.0,0.0294
17120589067269260748,726860,2020-03-06 15:45:41,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-NJAL-YYUP-FFNX-5E3QF,5.0,0.02205
4413011524717860323,724056,2020-02-27 19:28:46,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-883R-FSWD-MQWM-AH6RV,2.0,0.02205
4207295782595795468,723973,2020-02-27 14:02:19,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-LLKA-58Z3-VSDD-4HY9Z,2.0,0.0588
3047626218978875417,723851,2020-02-27 05:34:52,Ordinary Payment,S-5S4G-YTJ2-ZMFF-7RQE2,S-NJAL-YYUP-FFNX-5E3QF,4.0,0.05145
4829376202921565447,723182,2020-02-25 08:38:45,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-QJBM-C5FB-C3AG-5QA2W,11.0,0.03675
1618508585824792243,722311,2020-02-22 22:15:44,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-YJC9-B4VG-X7VR-2FHGA,7.0,0.05145
16686498471977869805,722172,2020-02-22 12:47:57,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-NJAL-YYUP-FFNX-5E3QF,1.0,0.03675
7013409357335893935,722156,2020-02-22 11:58:38,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-NJAL-YYUP-FFNX-5E3QF,15.0,0.03675
10174836095239580130,722121,2020-02-22 09:31:40,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-JES4-XYCG-3E59-7AA5W,1.0,0.0147
15011264636347594691,721763,2020-02-21 09:34:30,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-4D7S-TXF3-MD6C-EABJN,4.0,0.03675
4772457060802557614,720920,2020-02-19 00:39:00,Ordinary Payment,S-BM6T-Q3S5-3MBQ-BS68Q,S-NJAL-YYUP-FFNX-5E3QF,1.0,0.0588
6131786746635220247,720874,2020-02-18 21:31:57,Ordinary Payment,S-TV76-C3BB-VBFB-H5KFF,S-NJAL-YYUP-FFNX-5E3QF,5.0,0.03675
14761861012792862533,719008,2020-02-13 16:44:14,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-57CE-PKVM-MCQ7-238DP,1.0,0.0294
1031570842247696213,718915,2020-02-13 10:28:25,Ordinary Payment,S-4CEB-N2T3-YZMM-9DC67,S-NJAL-YYUP-FFNX-5E3QF,2.0,0.0294
9549923700431302920,717785,2020-02-10 06:22:18,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-QLL9-FY7D-WXG7-GWSP8,1.0,0.0441
7629877461015130371,717697,2020-02-10 00:11:44,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-NJAL-YYUP-FFNX-5E3QF,1.0,0.05145
10137876398024911240,716477,2020-02-06 14:21:51,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-DXD3-P5ML-2CMX-BDN4S,4.0,0.0441
9868890262819878219,716204,2020-02-05 20:00:51,Ordinary Payment,S-XLEA-WTZR-X3DB-HCYY7,S-NJAL-YYUP-FFNX-5E3QF,1.0,0.0588
2521263819463074411,714149,2020-01-31 02:00:04,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-G87Z-EGMV-Y5LQ-8YSSA,5.0,0.03675
5542908182674742847,713210,2020-01-28 10:56:09,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-NJAL-YYUP-FFNX-5E3QF,3.0,0.05145
13222343477574568599,712545,2020-01-26 14:21:05,Ordinary Payment,S-LY8F-S6EF-XLSR-DQ49B,S-NJAL-YYUP-FFNX-5E3QF,5.0,0.0294
11707625911126671114,712393,2020-01-26 04:42:45,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-2A6E-SX25-EJKF-8L53E,2.0,0.0147
307451852783807883,712275,2020-01-25 20:13:47,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-NJAL-YYUP-FFNX-5E3QF,2.0,0.0441
12624711684218590068,711168,2020-01-22 18:03:31,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-4K2S-ZN52-SHK8-2HCBS,1.0,0.03675
17223977030515349265,711053,2020-01-22 10:26:16,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-NJAL-YYUP-FFNX-5E3QF,1.0,0.0147
4140259229182879418,710239,2020-01-20 03:49:29,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-TMUM-HWMF-CPNK-62XNE,1.0,0.00735
10090434843096569595,709536,2020-01-18 04:18:56,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-9PQF-NFKB-GL82-HMVLN,4.0,0.0147
13178872509444067271,709254,2020-01-17 09:42:31,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-VYVF-3ABP-BNVC-D7G2F,3.0,0.0147
12447132334558903007,708944,2020-01-16 12:54:15,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-NJAL-YYUP-FFNX-5E3QF,2.0,0.0147
17883413508220659402,708770,2020-01-16 01:18:19,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-7NP4-GA3F-8DUQ-4YGG2,35.0,0.0147
2518562068481211620,708596,2020-01-15 13:34:53,Ordinary Payment,S-C44S-9LUS-AEXC-AVFCG,S-NJAL-YYUP-FFNX-5E3QF,1.0,0.02205
4528388914279225860,707989,2020-01-13 20:38:40,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-NJAL-YYUP-FFNX-5E3QF,14.0,0.00735
4161357865090453840,707711,2020-01-13 02:16:12,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-NJAL-YYUP-FFNX-5E3QF,1.0,0.0147
9458672217737171068,707696,2020-01-13 01:14:05,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-NJAL-YYUP-FFNX-5E3QF,3.0,0.0294
5586099337896170968,707652,2020-01-12 22:06:06,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-NJAL-YYUP-FFNX-5E3QF,8.0,0.02205
9983397824268284640,707481,2020-01-12 10:50:41,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-MXRE-8DNQ-UHM6-D6N47,1.0,0.02205
14309027054033636300,707398,2020-01-12 05:23:00,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-NJAL-YYUP-FFNX-5E3QF,12.0,0.0147
1712830039446300481,707386,2020-01-12 04:10:44,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-NJAL-YYUP-FFNX-5E3QF,1.0,0.0147
9493922160021465997,707294,2020-01-11 22:00:07,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-NJAL-YYUP-FFNX-5E3QF,3.0,0.00735
11121898413258647011,707167,2020-01-11 13:54:16,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-PYDQ-3CYR-A69B-CPNJD,2.0,0.00735
6831409203799024091,707142,2020-01-11 12:36:36,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-NJAL-YYUP-FFNX-5E3QF,2.0,0.00735
4013924644136905377,706997,2020-01-11 02:17:51,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-V7FF-X354-8EXF-E8YFT,1.0,0.02205
16811470590219669851,706976,2020-01-11 01:01:36,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-59PB-49RS-XCTR-A4X6G,7.0,0.0147
14713044982398215494,706858,2020-01-10 16:59:59,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-NJAL-YYUP-FFNX-5E3QF,3.0,0.0294
16701764432625726006,706798,2020-01-10 12:56:00,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-BCZK-NPRW-CZZK-BHY39,36.0,0.0147
16656199047352050165,706790,2020-01-10 11:53:21,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-NJAL-YYUP-FFNX-5E3QF,4.0,0.02205
11138271726151413485,706760,2020-01-10 10:17:43,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-NJAL-YYUP-FFNX-5E3QF,20.0,0.02205
1967538794294870208,706690,2020-01-10 05:31:48,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-NJAL-YYUP-FFNX-5E3QF,10.0,0.0294
10317981132557447978,706665,2020-01-10 04:03:39,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-NJAL-YYUP-FFNX-5E3QF,5.0,0.00735
16967832605019654125,706610,2020-01-10 00:12:15,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-F869-LP6P-KYC2-6PKJX,18.0,0.0294
18334627446783537925,706546,2020-01-09 20:07:25,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-NJAL-YYUP-FFNX-5E3QF,20.0,0.02205
16623469378978615711,706067,2020-01-08 12:10:54,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-PLAR-P795-5F2U-2UTHM,1.0,0.02205
15588927484288232742,705990,2020-01-08 06:23:26,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-WBC3-WJNS-J2CT-4FN8J,1.0,0.0147
14706039151951229823,705836,2020-01-07 20:02:09,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-NJAL-YYUP-FFNX-5E3QF,2.0,0.0294
5438141476992322076,705343,2020-01-06 10:46:04,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-D2U9-T9WJ-L46Z-CZMNL,3.0,0.00735
7658384171667734646,705258,2020-01-06 05:21:45,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-NJAL-YYUP-FFNX-5E3QF,3.0,0.00735
4926091130017814423,704964,2020-01-05 09:24:56,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-L4SM-DNR6-Z6C2-F6LSE,1.0,0.0294
4662366986656412539,704879,2020-01-05 04:05:13,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-JH3V-UFRQ-SGHT-9KQ92,5.0,0.02205
13433198469612740360,704592,2020-01-04 08:41:35,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-9TNC-ULRX-SV24-2A4PZ,8.0,0.02205
15094993673144392116,704488,2020-01-04 01:42:54,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-NJAL-YYUP-FFNX-5E3QF,4.0,0.02205
2581312928182696753,704457,2020-01-03 23:59:44,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-NJAL-YYUP-FFNX-5E3QF,1.0,0.00735
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-NJAL-YYUP-FFNX-5E3QF,10.0,0.00735
