ID,Height,timestamp,Type,From,To,Amount,Fee
12709745563831432243,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VYGE-SXL7-VENE-ANUGX,2.19e-06,0.0735
2199225651750450827,850518,2021-02-14 02:38:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VYGE-SXL7-VENE-ANUGX,0.0,0.02205
12304992940095187537,850517,2021-02-14 02:33:58,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-DR9H-Y9AD-8FJ6-2W75D,1000.04150693,0.0294
13315841179436188394,850031,2021-02-12 18:12:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VYGE-SXL7-VENE-ANUGX,0.0,0.02205
17384482728092101422,850029,2021-02-12 18:04:37,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-DR9H-Y9AD-8FJ6-2W75D,2500.0,0.03675
4181650302748412844,849250,2021-02-10 14:09:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VYGE-SXL7-VENE-ANUGX,0.0,0.0294
2862688350235053765,849249,2021-02-10 14:07:08,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-DR9H-Y9AD-8FJ6-2W75D,2500.0,0.0294
7772664195857273999,849091,2021-02-10 03:28:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VYGE-SXL7-VENE-ANUGX,0.0,0.00735
10538532931424271098,849089,2021-02-10 03:22:23,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-DR9H-Y9AD-8FJ6-2W75D,1664.0,0.00735
9408597619646509080,849086,2021-02-10 03:10:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VYGE-SXL7-VENE-ANUGX,0.0,0.00735
9470272042541401510,849085,2021-02-10 03:05:42,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-DR9H-Y9AD-8FJ6-2W75D,1000.0,0.00735
15464395562211900250,849039,2021-02-09 23:56:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VYGE-SXL7-VENE-ANUGX,0.0,0.02205
1413683369005945919,849038,2021-02-09 23:52:28,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-DR9H-Y9AD-8FJ6-2W75D,100.0,0.0441
2140349745456911626,848645,2021-02-08 21:28:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VYGE-SXL7-VENE-ANUGX,0.0,0.0147
3392109480322249799,848644,2021-02-08 21:24:35,Ordinary Payment,S-WHSW-DH96-K38P-8A4NH,S-VYGE-SXL7-VENE-ANUGX,498.77117437,0.02205
14322714036775752579,640021,2019-07-07 17:19:56,Ordinary Payment,S-WHSW-DH96-K38P-8A4NH,S-VYGE-SXL7-VENE-ANUGX,2000.0,0.1
8084994636205576150,640019,2019-07-07 17:18:24,Ordinary Payment,S-WHSW-DH96-K38P-8A4NH,S-VYGE-SXL7-VENE-ANUGX,2.0,0.0147
3034397816043052844,584938,2019-02-03 14:24:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,50.82327306,0.1
11388880183318720315,583714,2019-01-31 03:45:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,50.76651439,0.1
7174414535457912816,582452,2019-01-27 15:13:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,50.21160509,0.1
18276630772252597119,580965,2019-01-23 11:27:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,50.7787519,0.1
14019433230954065635,579883,2019-01-20 10:30:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,352.5819727,0.1
11067519088517236058,579339,2019-01-18 22:37:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,50.26345192,0.1
6160286195489268039,578123,2019-01-15 12:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,51.0408655,0.1
16682265621050002816,576559,2019-01-11 03:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,50.81761117,0.1
5797865994527993747,575237,2019-01-07 10:23:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,50.09613543,0.1
18358558726125733002,574453,2019-01-05 05:52:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,50.27259654,0.1
11786671274264707783,571363,2018-12-27 14:21:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,51.26517099,0.1
17932748968766222882,570604,2018-12-25 11:47:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,51.14660007,0.1
13472528521614802043,570084,2018-12-24 00:41:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,384.87549407,0.1
11784741400632979984,569564,2018-12-22 13:25:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,51.58801338,0.1
4174187600745209207,568814,2018-12-20 11:13:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,384.63883531,0.1
6699470493222791194,568277,2018-12-18 23:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,52.01792088,0.1
386763462062450689,567403,2018-12-16 12:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,385.30653026,0.1
13502742206356672607,566933,2018-12-15 04:47:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,51.94728646,0.1
9180302696215211,566322,2018-12-13 12:24:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,50.28570437,0.1
8037133063360751188,565873,2018-12-12 06:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,52.29996127,0.1
15980110181969679799,565221,2018-12-10 10:02:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,50.05357072,0.1
16403901678011545118,564638,2018-12-08 18:53:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,52.11689038,0.1
18269924834323851331,564094,2018-12-07 06:53:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,374.83893947,0.1
6294594806066191064,563778,2018-12-06 09:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,51.91638136,0.1
10127730067588159107,563097,2018-12-04 11:41:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,51.61684004,0.1
15467168367938137591,562532,2018-12-02 21:21:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,51.09293135,0.1
581039669954364492,562018,2018-12-01 11:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,50.94100254,0.1
14317298583503787687,561254,2018-11-29 07:34:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,51.59932354,0.1
9725291426150665577,560964,2018-11-28 12:19:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VYGE-SXL7-VENE-ANUGX,0.0,0.09555
11501383936037248947,560963,2018-11-28 12:18:50,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-WHSW-DH96-K38P-8A4NH,2500.0,0.1
7438360197450528933,560697,2018-11-27 17:45:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,52.54312852,0.1
1667468127850483257,559915,2018-11-25 13:45:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,50.14267008,0.1
9026891385803207672,559476,2018-11-24 08:18:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,52.49327243,0.1
338409058831744822,558970,2018-11-22 22:23:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,402.0028704,0.1
16988956032875652168,558453,2018-11-21 11:45:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,50.35564419,0.1
8742521923935636962,557864,2018-11-19 19:24:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,51.14443964,0.1
15467924490009618662,556954,2018-11-17 06:21:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,50.24035433,0.1
12720588327712007567,556135,2018-11-14 23:17:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,51.7818138,0.1
3576140441193584605,555705,2018-11-13 18:48:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,52.13171859,0.1
11905767809180715904,554937,2018-11-11 14:50:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,52.02247427,0.1
16836913995163278278,554318,2018-11-09 21:27:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,413.12689988,0.1
3648128635704097402,553776,2018-11-08 08:40:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,51.30217484,0.1
6717777633348979796,553285,2018-11-06 23:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,52.99546916,0.1
9365362190946459028,552488,2018-11-04 18:36:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,50.89757393,0.1
10980248527576412341,551864,2018-11-03 00:41:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,52.15043777,0.1
18431345407359655642,551146,2018-11-01 00:04:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,51.3234458,0.1
11115654383653792734,550589,2018-10-30 10:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,389.01605765,0.1
12476138708219480319,550523,2018-10-30 06:50:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,51.68834316,0.1
8830831206350918003,549885,2018-10-28 11:40:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,51.49464297,0.1
4989304835114139414,549003,2018-10-26 00:14:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,51.47837161,0.1
8262812077783376188,548174,2018-10-23 16:46:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,50.51459666,0.1
4597098116990608923,547310,2018-10-21 06:52:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,51.59190819,0.1
1109762966065384556,546370,2018-10-18 15:47:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,388.02202247,0.1
11874191057663578579,546272,2018-10-18 09:07:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,51.02126481,0.1
4989707044194509303,545403,2018-10-15 22:31:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,413.84461848,0.1
7417354184072421620,544906,2018-10-14 13:12:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,413.18542207,0.1
12244237317176521672,544380,2018-10-13 02:40:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,50.66968488,0.1
4756292191854648042,543657,2018-10-11 01:48:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,392.13493631,0.1
254914383423108681,543344,2018-10-10 04:29:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,51.44895707,0.1
9464653385750582805,542699,2018-10-08 09:15:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,51.36720695,0.1
781299658077272200,541883,2018-10-06 02:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,51.55447734,0.1
1645632501723412388,541208,2018-10-04 04:47:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,50.90987037,0.1
6753779512116015572,540475,2018-10-02 03:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,51.60002935,0.1
3135242568187739638,540076,2018-10-01 00:19:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,51.12534389,0.1
1560297570394348521,539369,2018-09-29 00:44:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,50.89019396,0.1
5926624090523128273,538580,2018-09-26 20:02:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,453.5712125,0.1
2571197396194596136,537701,2018-09-24 09:09:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,51.01706144,0.1
16589864722962823314,536668,2018-09-21 11:43:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,50.68530813,0.1
101165522771018333,536014,2018-09-19 15:41:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,52.38505006,0.1
11004186359844574295,535327,2018-09-17 17:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,52.24452193,0.1
14333895624932548815,534571,2018-09-15 15:27:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,51.81247847,0.1
10957133674041868717,532994,2018-09-11 04:47:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,50.94342776,0.1
5909210055047186708,531562,2018-09-07 04:40:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,411.43722098,0.1
5328235840059340368,531492,2018-09-07 00:13:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,51.6111573,0.1
17695587165937379974,529716,2018-09-02 00:45:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,50.85633167,0.1
11917444787813817145,528960,2018-08-30 22:06:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,51.38460979,0.1
15791016822362974991,527807,2018-08-27 16:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,50.72297578,0.1
863749787745690131,526694,2018-08-24 14:07:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,50.84885884,0.1
517862727196467186,526392,2018-08-23 17:56:38,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-N5EW-DDB2-UHJJ-7FM84,2000.0,0.1
6125329249335180023,526075,2018-08-22 20:46:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,50.85451668,0.1
4180185500257157424,525417,2018-08-20 23:58:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,50.50872766,0.1
9351326601336720616,524303,2018-08-17 21:23:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,51.37176692,0.1
3469525136881949641,523264,2018-08-14 23:53:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,50.6455298,0.1
16204352267459968461,522187,2018-08-11 23:11:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYGE-SXL7-VENE-ANUGX,50.88853043,0.1
11741839795352410493,520954,2018-08-08 12:39:10,Reward Recipient Assignment,S-VYGE-SXL7-VENE-ANUGX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
3455630011463494992,516724,2018-07-27 16:46:55,Reward Recipient Assignment,S-VYGE-SXL7-VENE-ANUGX,S-VYGE-SXL7-VENE-ANUGX,0.0,0.1
16033131848095477219,516717,2018-07-27 16:01:11,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-VYGE-SXL7-VENE-ANUGX,1500.0,0.02205
2617511674040525989,516681,2018-07-27 13:37:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,100.05024042,0.1
6119241148683465566,515392,2018-07-23 23:17:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,100.02206791,0.1
10873006763453570614,514073,2018-07-20 06:17:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,100.22211899,0.1
7954630915395157584,512470,2018-07-15 18:52:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,100.33636377,0.1
7883205661827515928,511275,2018-07-12 10:43:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,464.14141756,0.1
11733818913549988811,511083,2018-07-11 21:46:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,100.54095362,0.1
14737593446761853797,509883,2018-07-08 13:00:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,100.40087731,0.1
854730491203559808,508801,2018-07-05 12:27:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,100.41504585,0.1
14486258401180485416,507434,2018-07-01 16:21:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,100.11338913,0.1
12240625513697826319,506215,2018-06-28 06:47:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,100.45603053,1.0
3516020253325690487,505155,2018-06-25 07:30:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,100.34854998,1.0
1301137955754548179,504354,2018-06-23 01:34:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,100.04645609,1.0
4328483562989058725,503503,2018-06-20 16:36:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,100.08448514,1.0
2585833779663919910,502500,2018-06-17 21:39:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,100.2293297,1.0
13204795358781635436,502377,2018-06-17 13:31:33,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-CMYA-YX7E-BSK7-EWKGE,100.0,1.0
4472229487752521647,502377,2018-06-17 13:31:33,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-CMYA-YX7E-BSK7-EWKGE,1e-08,1.0
7120085561977806626,501344,2018-06-14 15:10:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,100.05941812,1.0
17907285608233470048,498880,2018-06-07 17:17:46,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-CMYA-YX7E-BSK7-EWKGE,275.0,1.0
7091758390446323490,498360,2018-06-06 06:12:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,100.06310441,1.0
16898329711312684995,495622,2018-05-29 14:42:33,Reward Recipient Assignment,S-VYGE-SXL7-VENE-ANUGX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12882523234813770951,495385,2018-05-28 22:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VYGE-SXL7-VENE-ANUGX,21.56739138,1.0
14406073759961408719,495239,2018-05-28 12:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VYGE-SXL7-VENE-ANUGX,24.04619876,1.0
1150151257073915538,494946,2018-05-27 17:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VYGE-SXL7-VENE-ANUGX,23.10449725,1.0
2876151068653122493,494828,2018-05-27 09:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VYGE-SXL7-VENE-ANUGX,22.56975285,1.0
10716554567372807688,494657,2018-05-26 22:17:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VYGE-SXL7-VENE-ANUGX,22.00681351,1.0
9663582973731730353,494009,2018-05-25 02:10:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VYGE-SXL7-VENE-ANUGX,21.57827434,1.0
6488758307364573878,493868,2018-05-24 16:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VYGE-SXL7-VENE-ANUGX,22.52207717,1.0
15144233976831036302,493703,2018-05-24 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VYGE-SXL7-VENE-ANUGX,21.96394161,1.0
6585240397587696075,493442,2018-05-23 12:38:30,Reward Recipient Assignment,S-VYGE-SXL7-VENE-ANUGX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1157960378313895637,493437,2018-05-23 12:21:23,Ordinary Payment,S-WHSW-DH96-K38P-8A4NH,S-VYGE-SXL7-VENE-ANUGX,5.0,1.0
3437575067317429358,493079,2018-05-22 12:21:21,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-CMYA-YX7E-BSK7-EWKGE,200.0,1.0
18075635319583596764,492784,2018-05-21 16:05:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,100.21765865,1.0
15278888300282669618,491104,2018-05-16 23:20:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,100.01343407,1.0
15862826107522271499,489548,2018-05-12 15:25:46,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-CMYA-YX7E-BSK7-EWKGE,110.0,1.0
4438328608580883185,489441,2018-05-12 07:51:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,100.70244247,1.0
5430664112021836997,487933,2018-05-08 02:10:15,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-CMYA-YX7E-BSK7-EWKGE,725.0,1.0
9826966493470812704,487713,2018-05-07 11:23:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,100.2812707,1.0
3456280185405892514,486078,2018-05-02 21:38:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,576.3948776,1.0
10823960657853323237,485401,2018-05-01 00:25:48,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-CMYA-YX7E-BSK7-EWKGE,2200.0,1.0
7758064265633609134,485235,2018-04-30 12:59:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,100.02675136,1.0
6453284346628145139,483541,2018-04-25 19:07:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,100.09921222,1.0
852404149916662772,481997,2018-04-21 11:35:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,100.0432925,1.0
12312998639138131857,479330,2018-04-14 00:26:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,100.17263994,1.0
11840054089865409177,477989,2018-04-10 06:06:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,100.42971137,1.0
6223623262002292570,476579,2018-04-06 07:50:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,100.28387164,1.0
2002034115403030962,475196,2018-04-02 10:53:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,645.38250827,1.0
16181060500366804812,474514,2018-03-31 12:58:43,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-ENPB-KM83-BZP7-7DM6Y,100.0,1.0
14664941133289820427,474071,2018-03-30 07:04:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,100.36984238,1.0
6293368314239513522,472721,2018-03-26 12:12:41,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-VYGE-SXL7-VENE-ANUGX,0.0,1.0
10796699023200498890,472707,2018-03-26 11:23:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,582.57249213,1.0
17685059135652297603,472207,2018-03-25 01:38:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,100.18082028,1.0
4787923361971467387,472025,2018-03-24 13:36:36,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-N5EW-DDB2-UHJJ-7FM84,5000.0,1.0
5724353732039018741,472006,2018-03-24 12:24:43,Ordinary Payment,S-WHSW-DH96-K38P-8A4NH,S-VYGE-SXL7-VENE-ANUGX,1000.0,1.0
10935054745672442778,470897,2018-03-21 10:04:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYGE-SXL7-VENE-ANUGX,100.42723831,1.0
