ID,Height,timestamp,Type,From,To,Amount,Fee
11571218395384031270,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YQ8B-PHPU-GUG2-ET2SB,1e-07,1.0
10141138460368784655,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YQ8B-PHPU-GUG2-ET2SB,1e-07,1.0
16125054496162729646,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ8B-PHPU-GUG2-ET2SB,2.0,1.0001
16010901094429954133,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ8B-PHPU-GUG2-ET2SB,1.0,1.0
9852500220570782802,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ8B-PHPU-GUG2-ET2SB,1.0,3.0
3347431551178395716,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ8B-PHPU-GUG2-ET2SB,2.0,2.0
18984893005290152,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ8B-PHPU-GUG2-ET2SB,3.0,3.0
13998897225964147424,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ8B-PHPU-GUG2-ET2SB,3.0,1.0
10814147045722741509,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ8B-PHPU-GUG2-ET2SB,3.0,3.0
2842010122926589685,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ8B-PHPU-GUG2-ET2SB,20.0,1.0
3381262553233982671,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ8B-PHPU-GUG2-ET2SB,2.0,1.0
9185153941488958776,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ8B-PHPU-GUG2-ET2SB,5.0,2.0
978058347197441210,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ8B-PHPU-GUG2-ET2SB,6.0,5.0
9089966477146839591,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ8B-PHPU-GUG2-ET2SB,5.0,5.0
620445717603417095,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ8B-PHPU-GUG2-ET2SB,12.0,2.0
10969795243315464393,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ8B-PHPU-GUG2-ET2SB,2.0,2.0
17277438194394562091,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ8B-PHPU-GUG2-ET2SB,2.0,2.0
6368965535243537751,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ8B-PHPU-GUG2-ET2SB,4.0,4.0
17520461968122472807,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQ8B-PHPU-GUG2-ET2SB,2.0,1.0
11951803671586152874,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ8B-PHPU-GUG2-ET2SB,2.0,1.0
17703823559761018022,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ8B-PHPU-GUG2-ET2SB,2.0,1.0
17946358038720387064,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ8B-PHPU-GUG2-ET2SB,2.0,1.0
11079588845672955112,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ8B-PHPU-GUG2-ET2SB,5.0,2.0
15860117790833629852,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ8B-PHPU-GUG2-ET2SB,5.0,2.0
7264300541688639851,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ8B-PHPU-GUG2-ET2SB,11.0,2.0
7498169773956909361,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ8B-PHPU-GUG2-ET2SB,14.0,2.0
12540630440522095998,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ8B-PHPU-GUG2-ET2SB,8.0,2.0
8140965537016133572,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQ8B-PHPU-GUG2-ET2SB,10.0,2.0
16017929778208136516,329825,2017-02-19 11:33:14,Bid Order Placement,S-YQ8B-PHPU-GUG2-ET2SB,,0.0,1.0
16614181165796460292,329824,2017-02-19 11:29:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ8B-PHPU-GUG2-ET2SB,3.0,1.0
7589609414901201921,329823,2017-02-19 11:26:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ8B-PHPU-GUG2-ET2SB,3.0,1.0
4775395086796427795,329141,2017-02-17 13:13:35,Bid Order Placement,S-YQ8B-PHPU-GUG2-ET2SB,,0.0,1.0
16505862477186122463,328826,2017-02-16 16:17:00,Reward Recipient Assignment,S-YQ8B-PHPU-GUG2-ET2SB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13349758774013835550,328821,2017-02-16 16:01:47,Reward Recipient Assignment,S-YQ8B-PHPU-GUG2-ET2SB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12776138296597850465,328815,2017-02-16 15:45:26,Ordinary Payment,S-YQ8B-PHPU-GUG2-ET2SB,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
15620192253425376974,328815,2017-02-16 15:45:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ8B-PHPU-GUG2-ET2SB,3.0,1.0
3705326623629706570,328541,2017-02-15 21:35:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YQ8B-PHPU-GUG2-ET2SB,3.0,1.0
