ID,Height,timestamp,Type,From,To,Amount,Fee
3857482117051343124,385446,2017-07-25 10:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC4J-ETQQ-VYHC-BPYHP,0.0,1.0
5971861337101299891,385167,2017-07-24 16:49:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC4J-ETQQ-VYHC-BPYHP,0.0,1.0
483407866658844547,384688,2017-07-23 06:06:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC4J-ETQQ-VYHC-BPYHP,0.0,1.0
5217087870106947501,384304,2017-07-21 21:37:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC4J-ETQQ-VYHC-BPYHP,0.0,1.0
12280112879411924740,384159,2017-07-21 11:52:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC4J-ETQQ-VYHC-BPYHP,0.0,1.0
8814460946512937456,383673,2017-07-20 03:00:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC4J-ETQQ-VYHC-BPYHP,0.0,1.0
15161516108739571104,235247,2016-05-30 10:33:20,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-HK9D-P74Q-XDEJ-D6PGM,2560884.0,1.0
12329995641187680305,235244,2016-05-30 10:30:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PC4J-ETQQ-VYHC-BPYHP,2500000.0,1.0
8738968957294874122,221939,2016-04-23 05:21:20,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-HK9D-P74Q-XDEJ-D6PGM,97089.0,1.0
3008765337847672079,215881,2016-04-06 06:37:01,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-MHSA-8CHS-5GTR-G7B8Y,30242.1,1.0
12845900255277358482,213771,2016-03-31 08:38:44,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,559471.0,1.0
10037871452019174692,150816,2015-10-07 07:30:43,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-HK9D-P74Q-XDEJ-D6PGM,8089283.97523795,1.0
9662274383168451238,150807,2015-10-07 06:47:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PC4J-ETQQ-VYHC-BPYHP,8000000.0,1.0
18061459822560134688,141597,2015-09-11 12:30:46,Token Transfer,S-PC4J-ETQQ-VYHC-BPYHP,S-AJ63-3W8L-FGBT-2ALZE,0.0,1.0
9712711235126465286,141595,2015-09-11 12:28:41,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-G7KZ-8XRM-NB3B-6L7GY,0.3,1.0
14587516532897899973,141592,2015-09-11 12:22:15,Ask Order Cancellation,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
1233357190871422853,141592,2015-09-11 12:22:15,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-G7KZ-8XRM-NB3B-6L7GY,1.0,1.0
5402607164682917434,141592,2015-09-11 12:22:15,Ask Order Cancellation,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
17420123524157768215,140992,2015-09-09 19:40:39,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
5505858559984411242,140992,2015-09-09 19:40:39,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-MHSA-8CHS-5GTR-G7B8Y,1000000.0,1.0
2419592132353462384,137940,2015-09-01 06:56:15,Ordinary Payment,S-EEE2-RDC4-7KZN-99Y36,S-PC4J-ETQQ-VYHC-BPYHP,346552.85748985,1.0
13009350595160571708,137938,2015-09-01 06:52:08,Ask Order Cancellation,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
2270628060300707926,137938,2015-09-01 06:52:08,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
8276411800145815351,137938,2015-09-01 06:52:08,Ask Order Cancellation,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
13181019263987851688,137910,2015-09-01 05:20:28,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-PC4J-ETQQ-VYHC-BPYHP,19040.0,1.0
15440947236199206436,134719,2015-08-23 06:45:14,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
8986041209618842948,128458,2015-08-05 18:23:25,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-V7HC-Q2XN-MAKH-HTS2D,1000001.0,1.0
12672752220995436395,128297,2015-08-05 07:22:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PC4J-ETQQ-VYHC-BPYHP,544307.85889823,1.0
9330856567786244246,127984,2015-08-04 10:05:56,Ask Order Cancellation,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
11235694249244669680,127984,2015-08-04 10:05:56,Ask Order Cancellation,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
12041925903471368573,127984,2015-08-04 10:05:56,Ask Order Cancellation,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
14706288172679222700,127984,2015-08-04 10:05:56,Ask Order Cancellation,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
1044065446981166303,127984,2015-08-04 10:05:56,Ask Order Cancellation,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
4070140233288601356,127984,2015-08-04 10:05:56,Ask Order Cancellation,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
8417711825585314261,127984,2015-08-04 10:05:56,Ask Order Cancellation,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
11935868836212257191,127983,2015-08-04 10:02:11,Ask Order Cancellation,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
13964342230149738931,127983,2015-08-04 10:02:11,Ask Order Cancellation,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
16326024088261397776,127983,2015-08-04 10:02:11,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
16842572921778925904,127983,2015-08-04 10:02:11,Ask Order Cancellation,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
1233533307905382331,127983,2015-08-04 10:02:11,Ask Order Cancellation,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
4033332096244943438,127983,2015-08-04 10:02:11,Ask Order Cancellation,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
4220921866670426179,127983,2015-08-04 10:02:11,Ask Order Cancellation,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
4388490912868909689,127983,2015-08-04 10:02:11,Ask Order Cancellation,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
6339744854234835604,127983,2015-08-04 10:02:11,Ask Order Cancellation,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
7766918285939091385,127983,2015-08-04 10:02:11,Ask Order Cancellation,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
11661325270081177270,127579,2015-08-03 07:03:27,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
14772668771269934379,127575,2015-08-03 06:35:21,Arbitrary Message,S-PC4J-ETQQ-VYHC-BPYHP,S-EDTR-SU3E-VV64-3ALJJ,0.0,1.0
5325894170138011293,127371,2015-08-02 17:02:17,Arbitrary Message,S-EDTR-SU3E-VV64-3ALJJ,S-PC4J-ETQQ-VYHC-BPYHP,0.0,1.0
13843112755441296790,127368,2015-08-02 16:56:46,Bid Order Cancellation,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
14417256088474967093,127368,2015-08-02 16:56:46,Bid Order Cancellation,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
977569384372831218,127368,2015-08-02 16:56:46,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
5931847100376243651,127368,2015-08-02 16:56:46,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
16712336672480970588,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-PC4J-ETQQ-VYHC-BPYHP,5773.74800833,1.0
709465103249439998,126575,2015-07-31 11:34:57,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
5416576553664677127,126208,2015-07-30 11:04:28,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
11834809645663979713,126138,2015-07-30 06:19:05,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
15218608788643191369,126135,2015-07-30 06:11:43,Ask Order Cancellation,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
11336776382949737269,126129,2015-07-30 05:42:47,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
13581639919071893521,125847,2015-07-29 11:14:43,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
3178669002909883022,125220,2015-07-27 16:44:33,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
14327984608645573101,125172,2015-07-27 13:01:09,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
15787019790551653451,125118,2015-07-27 09:42:02,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
16718927297219075461,125072,2015-07-27 06:52:30,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
93762634438960651,124041,2015-07-24 09:36:13,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
6375445938811294431,124021,2015-07-24 07:37:37,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
1397631188100359530,123653,2015-07-23 07:19:06,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,100000.0,1.0
542259251004757014,123318,2015-07-22 08:24:02,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
5166620803312302821,123044,2015-07-21 14:26:23,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
17082270074534184880,122985,2015-07-21 10:23:11,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
7166935737558971103,122979,2015-07-21 09:52:39,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-PC4J-ETQQ-VYHC-BPYHP,0.0,1.0
10211126463115719223,122927,2015-07-21 06:45:16,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
6191514346166584467,122572,2015-07-20 06:54:26,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
425340505471753986,122240,2015-07-19 08:38:39,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
3497930319177353231,121879,2015-07-18 08:26:17,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
9510862872136755554,121211,2015-07-16 11:30:33,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
2280999177242554584,120971,2015-07-15 19:23:10,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
5712826436027652115,120164,2015-07-13 13:16:40,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
6576871653072682644,119061,2015-07-10 11:15:51,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,200000.0,1.0
13738608863871953636,117922,2015-07-07 06:47:47,Bid Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
17451530355350227018,117920,2015-07-07 06:39:19,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
13151408706307969073,115880,2015-07-01 13:35:42,Bid Order Cancellation,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
3658646935304249175,115880,2015-07-01 13:35:42,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
6881506197699325859,115796,2015-07-01 07:41:35,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
8163603748256695931,115796,2015-07-01 07:41:35,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
13635137027212619830,115762,2015-07-01 05:55:28,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-PC4J-ETQQ-VYHC-BPYHP,26694.0,1.0
14732868206989550902,115591,2015-06-30 18:19:39,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,150000.0,1.0
9971013158849493331,115209,2015-06-29 15:57:49,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-MHSA-8CHS-5GTR-G7B8Y,500000.0,1.0
15464171929441358143,112639,2015-06-22 11:59:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PC4J-ETQQ-VYHC-BPYHP,399997.0,1.0
5194320441288092142,112244,2015-06-21 09:23:57,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
5498801506566866343,111133,2015-06-18 07:02:27,Reward Recipient Assignment,S-PC4J-ETQQ-VYHC-BPYHP,S-PC4J-ETQQ-VYHC-BPYHP,0.0,1.0
1998739806703685431,111115,2015-06-18 05:18:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,397.26241445,1.0
18078463136228651997,111088,2015-06-18 03:53:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,256.9764498,1.0
16929004199740048779,111078,2015-06-18 02:55:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,277.59044296,1.0
10118555120101759597,111068,2015-06-18 02:25:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,298.65823487,1.0
16295913934361554039,111063,2015-06-18 02:04:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,310.85728208,1.0
18398503063677247340,111059,2015-06-18 01:56:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,373.30211908,1.0
13844996334922062835,111050,2015-06-18 01:19:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,259.15356768,1.0
10506960048734771487,111040,2015-06-18 00:35:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,353.48796019,1.0
6520805814705522542,111011,2015-06-17 22:22:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,259.07006465,1.0
491815664909127461,110998,2015-06-17 21:44:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,286.61328242,1.0
12059777925053577368,110970,2015-06-17 19:51:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,253.08911415,1.0
7090426684792432650,110956,2015-06-17 18:32:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,298.44762033,1.0
3847884495391479754,110942,2015-06-17 17:42:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,305.23289222,1.0
6770428903566024077,110914,2015-06-17 15:47:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,400.84899926,1.0
16071760897373123547,110906,2015-06-17 15:25:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,271.17434271,1.0
6435353461468689303,110881,2015-06-17 13:50:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,318.69233131,1.0
7650631995066248018,110870,2015-06-17 12:59:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,347.34844529,1.0
13625427163852399798,110862,2015-06-17 12:17:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,424.21993878,1.0
1289206384495428498,110857,2015-06-17 12:06:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,300.42091559,1.0
18136766890046553568,110773,2015-06-17 06:37:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,436.93879844,1.0
11003560679914661622,110766,2015-06-17 06:23:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,423.90442913,1.0
5991436469408052850,110734,2015-06-17 03:48:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,261.57139822,1.0
13407135638462992862,110725,2015-06-17 03:13:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,306.80232429,1.0
1027298964078011081,110709,2015-06-17 02:22:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,252.76681573,1.0
18254817597694329013,110699,2015-06-17 01:27:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,318.46890603,1.0
9653740398096088299,110689,2015-06-17 00:53:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,251.85702802,1.0
14755420598399600256,110679,2015-06-17 00:19:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,323.36781305,1.0
13162320013857408489,110670,2015-06-16 23:57:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,427.92990492,1.0
7934518123416266909,110668,2015-06-16 23:49:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,332.88133775,1.0
5457232522543463725,110666,2015-06-16 23:34:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,468.9642404,1.0
4842126585936191398,110663,2015-06-16 23:27:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,263.33487971,1.0
9727202202964895571,110659,2015-06-16 23:13:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,436.36613932,1.0
6268860465205048343,110649,2015-06-16 22:14:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,380.07009947,1.0
12385239379501213024,110643,2015-06-16 21:43:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,314.4264352,1.0
4804658199181616989,110637,2015-06-16 21:22:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,474.66497371,1.0
16545413418035861577,110633,2015-06-16 21:05:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,603.79904796,1.0
4408304517801045893,110628,2015-06-16 20:46:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,253.93903956,1.0
16412137174202319181,110620,2015-06-16 20:09:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,265.43979738,1.0
886373319555246382,110613,2015-06-16 19:49:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,520.70177668,1.0
5524114213781805961,110607,2015-06-16 19:23:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,250.58257894,1.0
945209385435228874,110598,2015-06-16 19:00:30,Ask Order Placement,S-PC4J-ETQQ-VYHC-BPYHP,,0.0,1.0
7698243240837247469,110596,2015-06-16 18:46:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,444.19531789,1.0
10155549917353629843,110590,2015-06-16 18:11:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,286.30979831,1.0
4901064343785445391,110580,2015-06-16 17:43:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,381.43061497,1.0
15598572128455199762,110547,2015-06-16 15:39:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,277.2015215,1.0
13755535083776794993,110535,2015-06-16 15:07:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,251.79464097,1.0
52269569374901324,110524,2015-06-16 13:49:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,364.60479818,1.0
13665899676031454931,110517,2015-06-16 13:00:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,263.72696082,1.0
1516211245544654735,110490,2015-06-16 11:13:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,350.9876475,1.0
10640029136980917096,110481,2015-06-16 10:47:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,332.34630467,1.0
17029609639945369954,110458,2015-06-16 09:33:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,259.40153975,1.0
7809408551911088862,110415,2015-06-16 06:19:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,274.13221988,1.0
10625096124719428160,110404,2015-06-16 05:40:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,290.16736598,1.0
12147581791486530235,110395,2015-06-16 05:04:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,259.18096023,1.0
10431975214220049228,110390,2015-06-16 04:51:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,260.00093726,1.0
4232233650142032697,110371,2015-06-16 03:18:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,255.21285983,1.0
1426179194146257672,110364,2015-06-16 02:48:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,256.76198508,1.0
1487971455958189678,110354,2015-06-16 02:27:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,425.19662163,1.0
15785535502268156050,110328,2015-06-16 00:28:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,270.54526923,1.0
9805451028703496997,110321,2015-06-15 23:55:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,261.51176723,1.0
14544620592795017690,110302,2015-06-15 22:58:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,255.27249726,1.0
12361151589428038481,110294,2015-06-15 22:29:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,300.61583967,1.0
685676603887521648,110265,2015-06-15 20:25:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,284.84312079,1.0
5073146225693798525,110259,2015-06-15 20:09:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,360.4510674,1.0
11481559314407304425,110228,2015-06-15 18:07:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,370.82681577,1.0
1282208615807815046,110173,2015-06-15 14:17:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,253.15206627,1.0
4067272901653110689,110167,2015-06-15 13:52:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,277.10263232,1.0
7267747391257730448,110127,2015-06-15 11:03:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,319.00338393,1.0
16004170030158166490,110119,2015-06-15 10:28:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,483.34202378,1.0
3369717488648297615,110075,2015-06-15 07:41:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,256.50893657,1.0
2790756079451502014,110070,2015-06-15 07:27:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,251.70939983,1.0
13475356729579147771,110038,2015-06-15 05:23:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,301.70012789,1.0
5605934289604057125,110033,2015-06-15 05:02:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,293.7261852,1.0
15720867210570329542,110028,2015-06-15 04:40:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,317.50714531,1.0
17527627963575326414,110026,2015-06-15 04:36:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,250.03713773,1.0
16972841842299974574,110019,2015-06-15 04:16:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,295.36817187,1.0
14070417665512733617,109993,2015-06-15 02:14:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,256.23403805,1.0
9954403594803007352,109989,2015-06-15 02:07:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,320.93787518,1.0
5155143787310957354,109938,2015-06-14 22:39:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PC4J-ETQQ-VYHC-BPYHP,294.03326157,1.0
