ID,Height,timestamp,Type,From,To,Amount,Fee
10232865282266580932,514121,2018-07-20 09:38:03,Ordinary Payment,S-A2TV-BFHW-PNJK-C9GX9,S-GDAQ-HYNN-ATF7-A7G4K,1.00000001,1.0
671823849968303489,513837,2018-07-19 14:28:00,Ordinary Payment,S-A2TV-BFHW-PNJK-C9GX9,S-HK9D-P74Q-XDEJ-D6PGM,1.00000001,1.0
11268008290147351965,501800,2018-06-15 21:46:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,14.14977756,1.0
3279062101458655909,501404,2018-06-14 19:15:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,10.34581787,1.0
7526247520406767143,499646,2018-06-09 20:45:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,6.84309955,1.0
9835673376051216059,499264,2018-06-08 19:05:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,5.34699216,1.0
18060321712136641932,498894,2018-06-07 18:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,3.94260629,1.0
795713943182696397,498369,2018-06-06 07:31:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,8.7790179,1.0
11354404841740865220,497964,2018-06-05 04:16:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,4.23508731,1.0
6672891203045346383,497592,2018-06-04 03:11:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,3.96367977,1.0
1707957485826860819,497165,2018-06-02 22:26:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,11.19094791,1.0
1617871859033144710,496787,2018-06-01 21:27:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,15.89228752,1.0
1094899320315820402,496407,2018-05-31 19:35:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,543.72723082,1.0
12308259511143215719,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,21.95507744,1.0
18028850763763286826,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,7.27791836,1.0
11098745478722790241,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,3.85014357,1.0
5251304528643172253,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,9.88062764,1.0
3336896894248512241,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,5.23034033,1.0
17829030293602778965,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,7.56872326,1.0
4515653040257407936,493207,2018-05-22 20:38:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,13.32171183,1.0
14487682085391923072,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,12.15434698,1.0
8285267525368021899,492418,2018-05-20 15:38:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,6.2897772,1.0
10001933027643604619,492018,2018-05-19 12:37:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,14.58571419,1.0
1521678858195798451,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,8.62807618,1.0
16188500869110974094,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,5.70412712,1.0
1749958788271770429,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,3.73098146,1.0
9890701559421610662,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,5.07063489,1.0
8053424400170442490,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,6.5658948,1.0
16432903134274564603,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,18.04330113,1.0
10619353624668621198,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,5.40283924,1.0
10174719776115287309,488608,2018-05-09 23:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,2.48872005,1.0
9330003022942935770,488217,2018-05-08 21:01:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,5.31030714,1.0
1919649577196842202,487826,2018-05-07 18:49:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,7.3343289,1.0
10500187032101217376,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,5.03423652,1.0
4457836960473524380,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,16.06375974,1.0
9564329765028481674,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,4.52046867,1.0
10093548460100887208,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,3.94582086,1.0
18423892640488824409,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,6.47545758,1.0
8476215421275324309,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,7.25535006,1.0
2184083922618761528,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,9.41612647,1.0
940075948678707008,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,8.21211625,1.0
17936271735391802853,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,17.79695254,1.0
17772737902726842254,483574,2018-04-25 21:28:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,18.00216826,1.0
1265011785662896442,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,8.44907076,1.0
6861721523365609652,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,5.34517764,1.0
11524873141745004985,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,7.12173167,1.0
8224320446514621064,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,8.22175012,1.0
11458437704823906610,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,13.1638381,1.0
1701497879480300793,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,3.1812476,1.0
567130335670267070,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,9.00668836,1.0
11711019841103606695,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,6.0087186,1.0
15119420435782814735,479867,2018-04-15 12:24:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,17.55577275,1.0
17610765598664546731,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,7.83040622,1.0
14184949540137697787,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,6.81191597,1.0
6121047041182193234,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,6.89043512,1.0
12949888947008052403,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,10.3173139,1.0
6047611414020239921,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,6.98731953,1.0
1696921119736260869,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,19.87170018,1.0
5070503819211106860,477087,2018-04-07 18:01:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,7.29705797,1.0
4551641807260329590,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,1.27008763,1.0
17932284965792453909,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,7.15263,1.0
2524308887250806424,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,6.01881801,1.0
14384116210535710002,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,8.97541633,1.0
9985868782462316805,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,13.97886829,1.0
450303680054293134,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,15.94572599,1.0
13014957726328715419,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,8.22335923,1.0
4933902895986318081,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,8.23934316,1.0
5356579396766680543,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,8.40644476,1.0
15467876189330124589,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,6.55787806,1.0
11963813779033880822,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,13.66315321,1.0
15364387627710956458,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,3.46751076,1.0
3010903519479875869,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,9.26890568,1.0
8895081951200954486,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,17.76604981,1.0
4573883360246989399,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,5.19790584,1.0
3775134548124282623,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,7.1887244,1.0
17769386094556494420,470594,2018-03-20 13:25:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,8.67292801,1.0
10251579577993100985,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,5.85826876,1.0
12811126290424009036,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,8.67324146,1.0
5069090177436710399,468422,2018-03-14 11:33:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,7.54443559,1.0
16657876324594779832,468058,2018-03-13 11:29:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,7.14069409,1.0
222003648555043996,467600,2018-03-12 04:49:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,10.37350081,1.0
12406074664208163911,467224,2018-03-11 03:40:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,2.13091343,1.0
1649103089205833288,466842,2018-03-10 01:38:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,29.83390662,1.0
3162407210002836659,466422,2018-03-08 21:13:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,638.82555372,1.0
9120349180829892646,465964,2018-03-07 14:42:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,5.36356767,1.0
5529895271614703501,465605,2018-03-06 14:33:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,12.97436065,1.0
15666443408207482671,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,0.00441233,1.0
3987479432831463591,463505,2018-02-28 17:27:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,4.45900123,1.0
2710659351827044956,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,7.8675297,1.0
12750585203829429962,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,4.77103629,1.0
2105969545223541021,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,11.69099716,1.0
12862141796276877650,462024,2018-02-24 14:14:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,13.98319509,1.0
11009386955907486118,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,6.96953732,1.0
9479758872518482287,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,16.748669,1.0
2226056260888208237,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,10.83728867,1.0
7053913709948566287,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,17.71033968,1.0
13919977547500296942,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,21.91079788,1.0
10042730363707300994,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,19.85590889,1.0
9393722808953889376,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,7.16683029,1.0
13821052301833878674,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,10.61330186,1.0
5852745885619941979,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,9.31352758,1.0
15426763877514751393,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,15.66694479,1.0
1100702863593886319,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,21.0573203,1.0
8867215195781304650,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,17.49970082,1.0
10962681942453524735,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,7.83529227,1.0
17276777234879704341,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,7.33669379,1.0
18286432249096121232,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,15.99781572,1.0
15223142295309388928,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,6.25241584,1.0
11208335978066023827,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,0.75135991,1.0
2345280453873871633,455416,2018-02-06 03:00:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,6.99362301,1.0
13816147638712459326,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,29.04156444,1.0
8474286337730030173,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,21.26127387,1.0
4802665149324990894,454176,2018-02-02 15:51:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,7.43650289,1.0
17615845468220565692,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,15.82609601,1.0
13409029705549474034,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,38.76126527,1.0
8207600406737465235,453027,2018-01-30 10:45:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,17.88570854,1.0
2919773443636874949,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,3.96929861,1.0
14745157709934194304,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,13.68020318,1.0
13485586780152350483,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,16.87888071,1.0
13251180465025456054,451467,2018-01-26 01:47:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,19.74691084,1.0
5987693355125439223,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,23.27957364,1.0
6506584104321544386,450710,2018-01-23 23:02:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,15.63902795,1.0
2819737112672370358,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,27.63945832,1.0
8639984100215182600,449949,2018-01-21 20:10:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,32.48122555,1.0
11494240571660044215,449544,2018-01-20 16:50:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,718.72210754,1.0
13679519726260184896,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,8.94264105,1.0
5731190235794921265,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,20.34265978,1.0
3552015733690780540,448360,2018-01-17 09:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,29.53059496,1.0
3572639470271184355,447975,2018-01-16 07:31:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,30.66500736,1.0
3648192326918588618,447392,2018-01-14 16:16:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,721.5185484,1.0
9206444585083148100,447298,2018-01-14 10:31:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,17.50432213,1.0
16962525030256518831,446831,2018-01-13 03:06:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A2TV-BFHW-PNJK-C9GX9,13.95987124,1.0
11338292053931452626,446316,2018-01-11 16:02:06,Reward Recipient Assignment,S-A2TV-BFHW-PNJK-C9GX9,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
10382999824388762003,446315,2018-01-11 15:56:10,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-A2TV-BFHW-PNJK-C9GX9,1.0,1.0
9823086957263386085,446300,2018-01-11 15:06:21,Account Update,S-A2TV-BFHW-PNJK-C9GX9,,0.0,1.0
14813028836308412947,446299,2018-01-11 14:58:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A2TV-BFHW-PNJK-C9GX9,1.0,1.0
