ID,Height,timestamp,Type,From,To,Amount,Fee
15042062871763048211,980987,2022-02-11 19:00:20,Ordinary Payment,S-APNQ-Y27G-J6SB-HRATE,S-K8EP-J4XE-EDG3-DMTZE,4529.78883533,0.0147
7499706963821754369,980970,2022-02-11 17:53:14,Ordinary Payment,S-APNQ-Y27G-J6SB-HRATE,S-K8EP-J4XE-EDG3-DMTZE,100.0,0.0147
1743525509528943113,974851,2022-01-25 17:37:36,Ordinary Payment,S-APNQ-Y27G-J6SB-HRATE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0147
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,1.61833133,0.05145
914674369096128081,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,15.04158404,0.05145
13609201427391374868,973131,2022-01-20 23:15:54,Ordinary Payment,S-APNQ-Y27G-J6SB-HRATE,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0147
11314748554094893604,973121,2022-01-20 22:34:24,Remove Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
10654805481093147762,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,17.57347089,0.05145
15913653538604868083,971652,2022-01-16 20:10:09,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,8.88242258,0.05145
14058001365811388076,970430,2022-01-13 10:49:14,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
11932072898723718885,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,12.95441308,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,2.93087376,0.05145
2847966616066284872,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,13.29087096,0.05145
17505652996040965957,968608,2022-01-08 09:16:32,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
977590446747212384,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,18.82196409,0.05145
9004599143358577474,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,17.62165756,0.05145
3355638924260535739,966534,2022-01-02 14:53:32,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,16.39877797,0.05145
10397592896010660890,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,17.95560571,0.05145
16679161695437836911,964982,2021-12-29 07:30:59,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,2.52541055,0.05145
7500842133369125060,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,14.49831527,0.05145
10402823518668704376,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,14.22397978,0.05145
1843773744382895314,961550,2021-12-19 18:21:30,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,5.26235892,0.05145
8165106604450218899,961201,2021-12-18 19:09:30,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
10786271991062553363,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,15.89961433,0.05145
15721212810278013480,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,17.471209,0.05145
6714504536090821064,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,15.96370445,0.05145
4275730569870721090,959038,2021-12-12 19:01:44,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,17.04904259,0.05145
6478374353615014121,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,17.81224805,0.05145
6461970112531800949,957779,2021-12-09 07:00:19,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
18201575591766942243,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,17.52143508,0.05145
16747627755101751935,957155,2021-12-07 13:12:41,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
15189042113247005386,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,10.57926543,0.05145
4969510015374719374,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,13.45099803,0.05145
444797195899613590,955094,2021-12-01 19:59:18,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
7018231235689981303,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,15.48865024,0.05145
12777547852650093068,953973,2021-11-28 17:06:25,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
10805065522673915844,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,16.42422877,0.05145
16608017276525851068,953232,2021-11-26 15:48:42,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
10053860610554701328,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,20.12296056,0.05145
17699276360655431613,952775,2021-11-25 09:15:55,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
10528051260790401998,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,10.82279679,0.05145
4086908568181673322,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,18.68322046,0.05145
13863102001550695892,951474,2021-11-21 18:25:21,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
2442630680597379600,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,16.9444203,0.05145
15385996775910013083,950663,2021-11-19 12:21:31,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
4408708422973961966,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,14.01803111,0.05145
10498829818509269893,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,12.98697241,0.05145
17907585196955756164,948910,2021-11-14 15:18:33,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
9010907696406251200,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,8.60534816,0.05145
11851237034776952338,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,18.89268078,0.05145
12515753354371038075,947862,2021-11-11 17:34:52,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
10662335926449689531,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,20.40619756,0.05145
41037216359563644,947359,2021-11-10 07:56:57,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
7875897881285103328,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,18.51489149,0.05145
416832919695941343,946406,2021-11-07 16:17:53,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
11901142923554481048,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,18.55372121,0.05145
313876576390229978,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,19.79695168,0.05145
16598863713572986411,944636,2021-11-02 18:18:10,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
5825090763590100554,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,16.24532579,0.05145
17809262040553644228,943890,2021-10-31 16:31:06,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
3279130605027693060,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,9.94731371,0.05145
14748306437511153661,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,11.74816151,0.05145
9341829177773330990,943190,2021-10-29 17:53:08,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
12351590644479543008,943026,2021-10-29 06:58:21,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
17795197392680138129,943010,2021-10-29 06:00:03,Remove Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,51.13579386,0.0441
11813060957343307600,941579,2021-10-25 06:23:09,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
338509860366566445,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,15.07822034,0.0147
4548224659721312134,940325,2021-10-21 18:42:10,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
12162825668041967306,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,14.08397027,0.0441
7561454515907766087,939905,2021-10-20 14:33:59,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
9301298182431666042,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,14.18986529,0.0147
11593770739531197017,938850,2021-10-17 16:24:08,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,7.64154593,0.0147
883594867030927666,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,17.05993196,0.0147
15504719932052232724,937718,2021-10-14 12:37:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,17.85429431,0.0147
7524199151083190130,937014,2021-10-12 13:42:40,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.1029
8081200394212781097,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,16.44338854,0.0147
8736812794268716566,936327,2021-10-10 15:52:29,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
4380484986863380070,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,17.05998502,0.0147
10432898807347199103,935583,2021-10-08 14:22:02,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.06615
7860165455290563520,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,15.22901558,0.0147
14725345611401903591,934748,2021-10-06 06:38:26,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
17843447672690179628,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,16.88731298,0.0147
6978108710527929889,933779,2021-10-03 13:58:44,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.05145
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,7.54462478,0.0147
14126006326937175697,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,14.66702848,0.0147
846622218330218601,932740,2021-09-30 16:37:04,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
2793210677718035944,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,15.37264333,0.0147
2350516211749779500,932046,2021-09-28 18:10:49,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.02205
9651575567758864729,931951,2021-09-28 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,17.25402676,0.0147
15240793169111649051,931278,2021-09-26 14:59:06,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0294
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,20.08476926,0.0147
16230724326953641531,930883,2021-09-25 12:42:40,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
13602709873498516979,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,18.10222055,0.0147
8594672898069202848,929894,2021-09-22 18:46:52,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.02205
16834991511906133914,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,15.37706752,0.0147
15633438231268436349,928765,2021-09-19 15:21:24,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,10.47375676,0.0147
12546430329951758475,928356,2021-09-18 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,12.68138094,0.0147
5447820721889083856,927994,2021-09-17 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,12.69265232,0.0147
7464308555003229997,927899,2021-09-17 05:36:45,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
3488453396620809431,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,13.3838623,0.0147
10707321324140303425,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,10.76032369,0.0147
16476074988369371749,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,19.41762316,0.0147
15976300203836631123,926219,2021-09-12 13:30:48,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,18.44676564,0.0147
93412907106840047,925533,2021-09-10 15:43:36,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
11817315293136715139,925477,2021-09-10 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,11.28394396,0.0147
9562266276220326759,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,11.60961101,0.0147
2788552388675142139,924667,2021-09-08 06:01:14,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
4015799752333022269,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,12.34535816,0.0147
13664442988738273395,924037,2021-09-06 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,14.01439335,0.0147
10489085311352906753,923700,2021-09-05 13:39:59,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.02205
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,10.58312369,0.0147
8492085393679198291,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,11.70302662,0.0147
7387768627971014907,923275,2021-09-04 09:04:45,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
6778753393941679875,923271,2021-09-04 08:49:36,Remove Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
12052635311694976025,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,19.71665661,0.0147
12432151121993790556,922244,2021-09-01 12:25:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,11.64594886,0.0147
11853174067093999909,921940,2021-08-31 16:11:36,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
3353267791652051930,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,11.3306734,0.0147
8090963971134382147,921590,2021-08-30 16:51:39,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
1875001349622144153,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,14.11056907,0.0147
11723260906194851024,921184,2021-08-29 13:48:52,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.02205
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,15.35457226,0.03675
2373790356441854474,920798,2021-08-28 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,13.36128022,0.0147
14386834174035263088,920443,2021-08-27 12:21:35,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0294
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,14.68847258,0.02205
14386446800222262755,920089,2021-08-26 12:43:27,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.02205
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,15.40206253,0.0147
14027969285083337522,919730,2021-08-25 12:51:05,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0294
11478885328699544734,919719,2021-08-25 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,15.03525812,0.0147
4081398552794313616,919435,2021-08-24 17:05:53,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
2076126684319029695,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,19.05541004,0.0147
17406450384357118823,919036,2021-08-23 14:35:07,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
13920479757058719062,918997,2021-08-23 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,19.51600072,0.0147
5152293214114200300,918669,2021-08-22 13:58:23,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.02205
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,19.32528822,0.0147
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,18.73943948,0.0147
12284992319064415047,917942,2021-08-20 13:41:19,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.02205
6457543631434677563,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,18.274071,0.02205
5850413947279681515,917469,2021-08-19 05:57:18,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
7528408962961745853,917466,2021-08-19 05:44:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-APNQ-Y27G-J6SB-HRATE,3299.57769058,2.0
16408277835873566835,917465,2021-08-19 05:39:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-APNQ-Y27G-J6SB-HRATE,98.0,2.0
16854428153700794517,917235,2021-08-18 14:14:57,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
2467769979617378591,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,10.03393806,0.0147
10369165632394406576,916132,2021-08-15 12:49:01,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,8.05040112,0.0147
6793074467937289854,915098,2021-08-12 15:50:35,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,10.7997511,0.0147
15016272334177891022,913659,2021-08-08 15:32:15,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0294
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,2.46963729,0.03675
6280364039176963950,913308,2021-08-07 16:28:51,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.02205
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,10.02696282,0.02205
8515574757743731891,911098,2021-08-01 12:55:40,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.02205
5659028653706843502,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,8.17941655,0.0147
880987446539839559,908610,2021-07-25 15:10:16,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
9714832341229915422,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,5.26177255,0.0147
14417960531086402303,906133,2021-07-18 17:46:18,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,5.29972359,0.0147
1492523811271136252,903590,2021-07-11 15:55:41,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0294
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,2.67821982,0.0147
8308503956635047482,901254,2021-07-05 04:27:20,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.02205
7462280087254371432,901093,2021-07-04 17:48:22,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,1.13954037,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,0.00524941,0.02205
16483381969240366663,898927,2021-06-28 17:06:25,Add Commitment,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.0147
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,0.11842662,0.02205
15233375437597796677,897752,2021-06-25 10:53:04,Account Update,S-APNQ-Y27G-J6SB-HRATE,,0.0,0.02205
5438692360874410791,897751,2021-06-25 10:49:12,Reward Recipient Assignment,S-APNQ-Y27G-J6SB-HRATE,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
2133014448877813973,897518,2021-06-24 19:20:32,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,0.0294,0.0294
812249450661108958,897491,2021-06-24 17:24:09,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-APNQ-Y27G-J6SB-HRATE,0.02205,0.02205
