ID,Height,timestamp,Type,From,To,Amount,Fee
13224265881013228501,385683,2017-07-26 02:22:31,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-43K8-TW73-8DUV-CHYE4,1.0,1.0
9184382012931696498,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-43K8-TW73-8DUV-CHYE4,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
16229112392434642944,383466,2017-07-19 11:27:17,Reward Recipient Assignment,S-43K8-TW73-8DUV-CHYE4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10277936548517470155,383407,2017-07-19 07:00:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-43K8-TW73-8DUV-CHYE4,2.0,1.0
15074348368182202463,383406,2017-07-19 06:53:04,Reward Recipient Assignment,S-43K8-TW73-8DUV-CHYE4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1756929528671009146,383373,2017-07-19 05:07:36,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-43K8-TW73-8DUV-CHYE4,1.0,1.0
17219473328571815180,383370,2017-07-19 04:46:26,Reward Recipient Assignment,S-43K8-TW73-8DUV-CHYE4,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
10106717903038740862,382969,2017-07-18 01:55:56,Reward Recipient Assignment,S-43K8-TW73-8DUV-CHYE4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13278673788386225996,382966,2017-07-18 01:32:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-43K8-TW73-8DUV-CHYE4,1.0,1.0
6287490048084475060,382379,2017-07-16 10:07:17,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-43K8-TW73-8DUV-CHYE4,1.0,1.0
1932990220807404309,382276,2017-07-16 03:16:31,Reward Recipient Assignment,S-43K8-TW73-8DUV-CHYE4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12239374594509402275,382275,2017-07-16 03:04:28,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-43K8-TW73-8DUV-CHYE4,1.0,1.0
2138349048126895445,382006,2017-07-15 09:05:16,Reward Recipient Assignment,S-43K8-TW73-8DUV-CHYE4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14879603182868452564,381995,2017-07-15 08:30:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-43K8-TW73-8DUV-CHYE4,1.0,1.0
3906462416816764347,381699,2017-07-14 12:27:30,Ordinary Payment,S-43K8-TW73-8DUV-CHYE4,S-ACGB-YGHQ-G9ZL-5XD7U,3.0,1.0
12916390640885634046,381553,2017-07-14 02:51:25,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-43K8-TW73-8DUV-CHYE4,3.0,1.0
6855159164711300400,381310,2017-07-13 10:11:37,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-43K8-TW73-8DUV-CHYE4,1.0,1.0
