ID,Height,timestamp,Type,From,To,Amount,Fee
14722683580766839648,558683,2018-11-22 03:12:07,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-3TJW-R7K4-BAJ3-E2VZG,188.42674717,0.00735
1254948325254203924,557572,2018-11-18 23:33:20,Ordinary Payment,S-ZDQY-YJXK-UZAS-9JURD,S-DE9H-Q6UT-5DLE-4VRRV,0.00735,0.00735
10519079053018775545,557570,2018-11-18 23:28:40,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.00735
18133785799831481699,557565,2018-11-18 23:11:57,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-DE9H-Q6UT-5DLE-4VRRV,0.00735,0.00735
4285278856491573537,557565,2018-11-18 23:11:57,Ordinary Payment,S-NDTQ-FGLQ-FXC9-DSKF2,S-DE9H-Q6UT-5DLE-4VRRV,0.00735,0.00735
17098645433568758609,557562,2018-11-18 23:09:10,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-7XKQ-MZLF-85SB-6LH96,0.00735,0.00735
8041800639040858855,557561,2018-11-18 23:06:34,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-LKX6-Z9DP-H7R7-8NGJ9,0.00735,0.00735
4127396526450803712,557559,2018-11-18 23:02:18,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-HVKN-RG56-MV54-CJDAV,0.00735,0.00735
11057120101782885936,557556,2018-11-18 22:55:47,Ordinary Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-DE9H-Q6UT-5DLE-4VRRV,0.00735,0.00735
9187150855154339045,557555,2018-11-18 22:53:52,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-MLAP-GDGB-XVF9-AUM8B,0.00735,0.00735
145070975690238666,557554,2018-11-18 22:53:18,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-87FG-5X4P-V5GJ-EQ9V5,0.00735,0.0147
10506521107866226520,557553,2018-11-18 22:52:48,Ordinary Payment,S-8FCP-AQX3-H236-CUZZY,S-DE9H-Q6UT-5DLE-4VRRV,0.00735,0.0147
15972979761422338073,557553,2018-11-18 22:52:48,Ordinary Payment,S-7CYM-XRR4-HYKM-CMPFP,S-DE9H-Q6UT-5DLE-4VRRV,0.00735,0.0147
18159101790016269086,557553,2018-11-18 22:52:48,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.0147
6966705512769186287,557553,2018-11-18 22:52:48,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-QN9E-RBC2-VNPV-D57ZX,0.00735,0.0147
8650328573008993720,557551,2018-11-18 22:40:33,Ordinary Payment,S-BJCY-NF2B-5GHR-BJT7H,S-DE9H-Q6UT-5DLE-4VRRV,0.00735,0.0147
15468148983188374140,557541,2018-11-18 22:11:21,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-6G7J-HZJM-ERES-CL67W,0.00735,0.0147
1972540229281615674,557541,2018-11-18 22:11:21,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-DE9H-Q6UT-5DLE-4VRRV,0.00735,0.0147
10442110666524153991,557539,2018-11-18 22:07:08,Ordinary Payment,S-BHWK-65EH-MJV3-CJEHY,S-DE9H-Q6UT-5DLE-4VRRV,0.00735,0.0147
11447798450568721937,557539,2018-11-18 22:07:08,Ordinary Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-DE9H-Q6UT-5DLE-4VRRV,0.00735,0.0147
3707695697724384192,557538,2018-11-18 21:59:20,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.02205
9699336292782723716,557536,2018-11-18 21:52:13,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-W782-HRLT-BGSZ-CTSTZ,0.00735,0.0294
11640093848637926591,557536,2018-11-18 21:52:13,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-GXDH-QVTH-387W-AVR8G,0.00735,0.02205
15487882347667865252,557536,2018-11-18 21:52:13,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-FMSA-7QGJ-Y6P8-8H9LN,0.00735,0.0294
15822228399856029402,557536,2018-11-18 21:52:13,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-R8XT-HNLC-XSHB-3RXYT,0.00735,0.0294
3843956248162185176,557536,2018-11-18 21:52:13,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.02205
6714586805243204188,557536,2018-11-18 21:52:13,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.0294
10382056512787184918,557535,2018-11-18 21:51:08,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-HBVE-4X7Y-VACF-43P5S,0.00735,0.0294
4535165894256543404,557535,2018-11-18 21:51:08,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-AT58-55SN-RL26-5JNF4,0.00735,0.0294
12002481995221239892,557526,2018-11-18 21:17:13,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.03675
2826493527992165705,557526,2018-11-18 21:17:13,Ordinary Payment,S-8BUS-F7KM-F7TE-97X6Q,S-DE9H-Q6UT-5DLE-4VRRV,0.00735,0.0441
2098458185887938458,557525,2018-11-18 21:15:58,Ordinary Payment,S-2TXD-DD9C-LMKK-4U9PT,S-DE9H-Q6UT-5DLE-4VRRV,0.00735,0.0441
15304392677956159479,557457,2018-11-18 16:50:51,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-2XDQ-B55F-FRCJ-BKHMA,0.00735,0.0588
15682346687312415082,557327,2018-11-18 07:35:19,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-Y4HS-V659-TQXX-DQKB3,0.00735,0.05145
14882155196070225893,557307,2018-11-18 06:04:39,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-5FT8-VKXU-C5LP-882VW,0.00735,0.0441
16407751882838072,557300,2018-11-18 05:36:53,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-DE9H-Q6UT-5DLE-4VRRV,0.00735,0.03675
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-DE9H-Q6UT-5DLE-4VRRV,0.58534276,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-DE9H-Q6UT-5DLE-4VRRV,1.32956751,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-DE9H-Q6UT-5DLE-4VRRV,0.30214467,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-DE9H-Q6UT-5DLE-4VRRV,1.4278769,0.0147
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-DE9H-Q6UT-5DLE-4VRRV,0.14916401,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-DE9H-Q6UT-5DLE-4VRRV,0.55234026,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-DE9H-Q6UT-5DLE-4VRRV,1.01039061,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-DE9H-Q6UT-5DLE-4VRRV,0.9299756,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-DE9H-Q6UT-5DLE-4VRRV,0.85926043,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-DE9H-Q6UT-5DLE-4VRRV,0.40425421,0.00735
969486087965371945,542860,2018-10-08 19:23:17,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-DE9H-Q6UT-5DLE-4VRRV,0.8970724,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-DE9H-Q6UT-5DLE-4VRRV,1.83218767,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-DE9H-Q6UT-5DLE-4VRRV,1.74866223,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-DE9H-Q6UT-5DLE-4VRRV,1.09265563,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-DE9H-Q6UT-5DLE-4VRRV,0.88511358,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-DE9H-Q6UT-5DLE-4VRRV,0.39135827,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-DE9H-Q6UT-5DLE-4VRRV,1.16803706,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-DE9H-Q6UT-5DLE-4VRRV,1.46441846,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-DE9H-Q6UT-5DLE-4VRRV,0.28913946,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-DE9H-Q6UT-5DLE-4VRRV,1.38039467,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-DE9H-Q6UT-5DLE-4VRRV,2.36559173,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-DE9H-Q6UT-5DLE-4VRRV,0.90130985,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-DE9H-Q6UT-5DLE-4VRRV,1.86126549,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-DE9H-Q6UT-5DLE-4VRRV,0.31106679,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-DE9H-Q6UT-5DLE-4VRRV,0.11949122,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-DE9H-Q6UT-5DLE-4VRRV,1.6326154,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-DE9H-Q6UT-5DLE-4VRRV,0.18477322,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-DE9H-Q6UT-5DLE-4VRRV,0.46224537,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-DE9H-Q6UT-5DLE-4VRRV,1.72599938,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-DE9H-Q6UT-5DLE-4VRRV,0.65019403,0.0147
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-DE9H-Q6UT-5DLE-4VRRV,2.19698592,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-DE9H-Q6UT-5DLE-4VRRV,0.38623017,0.0147
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-DE9H-Q6UT-5DLE-4VRRV,0.72833723,0.0147
15496931235001766007,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-DE9H-Q6UT-5DLE-4VRRV,1.23023854,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-DE9H-Q6UT-5DLE-4VRRV,1.78553911,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-DE9H-Q6UT-5DLE-4VRRV,0.01823137,0.0147
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-DE9H-Q6UT-5DLE-4VRRV,1.82585675,0.0147
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-DE9H-Q6UT-5DLE-4VRRV,3.77005207,0.02205
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-DE9H-Q6UT-5DLE-4VRRV,0.25988039,0.02205
13465416898139915508,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-DE9H-Q6UT-5DLE-4VRRV,1.49764106,0.02205
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-DE9H-Q6UT-5DLE-4VRRV,1.19237699,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-DE9H-Q6UT-5DLE-4VRRV,0.41781669,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-DE9H-Q6UT-5DLE-4VRRV,0.07060735,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-DE9H-Q6UT-5DLE-4VRRV,0.35881117,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-DE9H-Q6UT-5DLE-4VRRV,1.67426374,0.02205
615418166226136531,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-DE9H-Q6UT-5DLE-4VRRV,1.03110062,0.02205
11630701320974251739,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-DE9H-Q6UT-5DLE-4VRRV,0.8130536,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-DE9H-Q6UT-5DLE-4VRRV,1.3497393,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-DE9H-Q6UT-5DLE-4VRRV,0.50632779,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-DE9H-Q6UT-5DLE-4VRRV,0.84058221,0.0147
1787486215195721585,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-DE9H-Q6UT-5DLE-4VRRV,0.48372211,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-DE9H-Q6UT-5DLE-4VRRV,0.59242424,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-DE9H-Q6UT-5DLE-4VRRV,0.44756547,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-DE9H-Q6UT-5DLE-4VRRV,0.59213436,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-DE9H-Q6UT-5DLE-4VRRV,0.47266967,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-DE9H-Q6UT-5DLE-4VRRV,0.76379896,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-DE9H-Q6UT-5DLE-4VRRV,1.38081778,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-DE9H-Q6UT-5DLE-4VRRV,3.4705029,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-DE9H-Q6UT-5DLE-4VRRV,0.18511856,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-DE9H-Q6UT-5DLE-4VRRV,2.63047614,0.02205
331452373797465612,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-DE9H-Q6UT-5DLE-4VRRV,1.54051402,0.0441
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-DE9H-Q6UT-5DLE-4VRRV,0.02900269,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-DE9H-Q6UT-5DLE-4VRRV,1.26499305,0.02205
6902711125973512047,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-DE9H-Q6UT-5DLE-4VRRV,1.80991647,0.0147
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-DE9H-Q6UT-5DLE-4VRRV,2.59134599,0.0147
10290115192923354224,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-DE9H-Q6UT-5DLE-4VRRV,0.34991503,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-DE9H-Q6UT-5DLE-4VRRV,0.88141741,0.0147
5953381734208876583,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-DE9H-Q6UT-5DLE-4VRRV,2.80953897,0.02205
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-DE9H-Q6UT-5DLE-4VRRV,0.05116978,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-DE9H-Q6UT-5DLE-4VRRV,0.74052745,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-DE9H-Q6UT-5DLE-4VRRV,0.22582645,0.0294
546111542148084185,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-DE9H-Q6UT-5DLE-4VRRV,1.34590581,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-DE9H-Q6UT-5DLE-4VRRV,2.36315922,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-DE9H-Q6UT-5DLE-4VRRV,0.6291405,0.0294
11296895142901284097,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-DE9H-Q6UT-5DLE-4VRRV,7.86084701,0.0294
7252825255871940376,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-DE9H-Q6UT-5DLE-4VRRV,1.75890688,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-DE9H-Q6UT-5DLE-4VRRV,1.95633972,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-DE9H-Q6UT-5DLE-4VRRV,0.94495514,0.0441
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-DE9H-Q6UT-5DLE-4VRRV,2.71775789,0.0441
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-DE9H-Q6UT-5DLE-4VRRV,1.10596235,0.0441
9635363299666695003,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-DE9H-Q6UT-5DLE-4VRRV,0.92926842,0.03675
3198249079541567438,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-DE9H-Q6UT-5DLE-4VRRV,0.02224477,0.0441
2188090781145642203,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-DE9H-Q6UT-5DLE-4VRRV,0.33194568,0.0441
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-DE9H-Q6UT-5DLE-4VRRV,1.8397702,0.03675
14051635680506410131,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-DE9H-Q6UT-5DLE-4VRRV,2.45984113,0.03675
4445031902496832264,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-DE9H-Q6UT-5DLE-4VRRV,0.43995899,0.03675
2865109818947867359,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-DE9H-Q6UT-5DLE-4VRRV,0.51165279,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-DE9H-Q6UT-5DLE-4VRRV,2.38818496,0.0294
13799949099265813671,541951,2018-10-06 07:00:18,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-DE9H-Q6UT-5DLE-4VRRV,2.81120476,0.0147
17222133803917997475,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-DE9H-Q6UT-5DLE-4VRRV,29.01094423,0.0147
11968809975722305163,541886,2018-10-06 02:06:19,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-DE9H-Q6UT-5DLE-4VRRV,1.53825174,0.00735
17892751291101681461,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-DE9H-Q6UT-5DLE-4VRRV,0.98768,0.02205
13994546505124943182,541843,2018-10-05 23:14:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-DE9H-Q6UT-5DLE-4VRRV,49.35171818,0.00735
6399579052446718870,540853,2018-10-03 04:40:35,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-BE4M-A7Y9-VLTJ-A3HRZ,0.5,0.06615
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-DE9H-Q6UT-5DLE-4VRRV,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-DE9H-Q6UT-5DLE-4VRRV,1.0,0.0294
12091730641305290564,540627,2018-10-02 13:34:55,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-7YHY-MQ6H-TXGM-CTC9F,0.03265014,0.0294
12410331690877626924,540624,2018-10-02 13:28:20,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-L675-2TTQ-Q6VA-HXQ8J,0.04694062,0.05145
9801750166988093605,540525,2018-10-02 06:47:27,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-DE9H-Q6UT-5DLE-4VRRV,0.26941912,0.0294
