ID,Height,timestamp,Type,From,To,Amount,Fee
11037017837884029386,488901,2018-05-10 19:47:03,Ordinary Payment,S-AVTF-U5ZC-U6W9-DC2ZN,S-J3XD-EJ5Q-Q2RP-3RZVP,83.82,1.0
9010916343434804641,488857,2018-05-10 16:23:32,Ordinary Payment,S-AVTF-U5ZC-U6W9-DC2ZN,S-J3XD-EJ5Q-Q2RP-3RZVP,5.0,1.0
14640953570422148791,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVTF-U5ZC-U6W9-DC2ZN,0.33446758,1.0
16063110452964651852,381130,2017-07-12 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVTF-U5ZC-U6W9-DC2ZN,29.48796844,1.0
15890912044643615266,381027,2017-07-12 15:14:46,Arbitrary Message,S-98FD-DBT7-445A-6VJ88,S-AVTF-U5ZC-U6W9-DC2ZN,0.0,1.0
15246670466131944123,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVTF-U5ZC-U6W9-DC2ZN,0.47476713,1.0
13538833608280483881,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVTF-U5ZC-U6W9-DC2ZN,1.08440625,1.0
2874298890619809300,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVTF-U5ZC-U6W9-DC2ZN,12.79949571,1.0
3770862404619495809,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AVTF-U5ZC-U6W9-DC2ZN,1.03974782,1.0
11908929892922106372,380262,2017-07-10 12:01:18,Reward Recipient Assignment,S-AVTF-U5ZC-U6W9-DC2ZN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13602274031103995169,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AVTF-U5ZC-U6W9-DC2ZN,8.40901204,1.0
16417164058249414859,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AVTF-U5ZC-U6W9-DC2ZN,13.19568253,1.0
5375005300333445042,379189,2017-07-07 12:16:49,Reward Recipient Assignment,S-AVTF-U5ZC-U6W9-DC2ZN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4436188602798581006,379137,2017-07-07 08:41:53,Reward Recipient Assignment,S-AVTF-U5ZC-U6W9-DC2ZN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
507970781023950382,379132,2017-07-07 08:24:57,Reward Recipient Assignment,S-AVTF-U5ZC-U6W9-DC2ZN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8895725205185922927,379127,2017-07-07 08:05:29,Reward Recipient Assignment,S-AVTF-U5ZC-U6W9-DC2ZN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7984725991951633252,379122,2017-07-07 07:42:24,Reward Recipient Assignment,S-AVTF-U5ZC-U6W9-DC2ZN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15604318697190286947,377855,2017-07-03 18:40:26,Ordinary Payment,S-L6F9-TQVD-RGRJ-3YQAX,S-AVTF-U5ZC-U6W9-DC2ZN,2.0,1.0
14817942693579901097,377822,2017-07-03 16:15:32,Ordinary Payment,S-AVTF-U5ZC-U6W9-DC2ZN,S-L6F9-TQVD-RGRJ-3YQAX,11.0,1.0
8688214489909113083,376791,2017-06-30 19:30:14,Reward Recipient Assignment,S-AVTF-U5ZC-U6W9-DC2ZN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6692986739073555162,376785,2017-06-30 19:13:36,Reward Recipient Assignment,S-AVTF-U5ZC-U6W9-DC2ZN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2302351930023750904,372804,2017-06-19 15:46:05,Alias Assignment,S-AVTF-U5ZC-U6W9-DC2ZN,,0.0,1.0
6965293821306624749,372804,2017-06-19 15:46:05,Ordinary Payment,S-AVTF-U5ZC-U6W9-DC2ZN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2791195957007855326,372803,2017-06-19 15:44:58,Account Update,S-AVTF-U5ZC-U6W9-DC2ZN,,0.0,1.0
8421474193546491707,372044,2017-06-17 13:03:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AVTF-U5ZC-U6W9-DC2ZN,49.0,1.0
5564505898387822465,372036,2017-06-17 12:22:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVTF-U5ZC-U6W9-DC2ZN,1.0,1.0
