ID,Height,timestamp,Type,From,To,Amount,Fee
17691571948229493943,780619,2020-08-03 17:46:10,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-4Y3L-HTP3-9HX5-2QU9P,2.0151,0.06615
8356115333400676607,741840,2020-04-17 13:36:09,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-PK45-E7S5-6VD4-4QLUE,1.0,0.02205
8708070840686630912,738080,2020-04-07 00:55:28,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-DPY3-YETK-XWYU-96Q4F,20.0,0.05145
2027059531920304425,737735,2020-04-06 02:21:56,Ordinary Payment,S-XRQE-U4DZ-5YRD-78PUK,S-PK45-E7S5-6VD4-4QLUE,4.0,0.0441
5447648321113089374,735732,2020-03-31 11:11:56,Ordinary Payment,S-NYFH-35XG-5B6A-8KBJ2,S-PK45-E7S5-6VD4-4QLUE,8.0,0.02205
18137274338660287964,735663,2020-03-31 07:02:05,Ordinary Payment,S-96HA-79FV-QGGV-CJTFB,S-PK45-E7S5-6VD4-4QLUE,7.0,0.0441
15014897982924305281,735525,2020-03-30 21:29:22,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-68LJ-BSP4-9YEV-G7NQL,1.0,0.0588
18360988160845885529,735310,2020-03-30 06:55:17,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-PK45-E7S5-6VD4-4QLUE,1.0,0.0147
9540612669722174235,735241,2020-03-30 02:28:42,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-HWGP-LQ7Z-8SCP-9WZKT,3.0,0.03675
8878080803929501988,734593,2020-03-28 07:28:26,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-PK45-E7S5-6VD4-4QLUE,2.0,0.03675
11058795708467240922,734203,2020-03-27 04:48:10,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-CSHV-DGXN-P4G6-EWR7M,1.0,0.0588
4977001743520461962,733660,2020-03-25 16:14:11,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-PK45-E7S5-6VD4-4QLUE,3.0,0.05145
17779080899273698312,733075,2020-03-24 01:24:26,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-PBV9-XBBB-K4PG-ERUNB,2.0,0.05145
7294868664191508643,732695,2020-03-22 23:40:07,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-3X33-MLVJ-F2E7-594PB,6.0,0.05145
18241417188659230008,732132,2020-03-21 09:50:49,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-F6KA-UANF-ZYHR-H267G,1.0,0.02205
5416977444633427462,731277,2020-03-19 00:12:40,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-PK45-E7S5-6VD4-4QLUE,6.0,0.03675
16285173414978832276,731105,2020-03-18 13:00:51,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-PK45-E7S5-6VD4-4QLUE,2.0,0.0441
5565235559237142649,731104,2020-03-18 12:55:38,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-7GLY-UUNW-VESL-9635M,1.0,0.0441
10757446222732691621,730571,2020-03-17 01:08:07,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-LSH9-WB29-LQ5B-HDHK6,4.0,0.0294
8787738844533530436,730423,2020-03-16 15:17:55,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-LZYV-9BQH-UVT5-4HV9Y,1.0,0.0294
8223789969832764380,730112,2020-03-15 18:24:50,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-94AY-VSZE-UQB3-CW5VG,2.0,0.0147
116553383972177112,728164,2020-03-10 07:05:28,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-5GBF-UJJQ-8JJJ-4FUU7,1.0,0.0588
3144299766454493394,727036,2020-03-07 03:40:11,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-HSLH-S5DN-FTMC-7XXMF,9.0,0.0294
9041552684710794548,726234,2020-03-04 21:57:27,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-DEVV-M9EJ-QK7F-5MNYK,4.0,0.02205
15780589490198370570,725494,2020-03-02 20:06:01,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-J6DP-YLLE-CPP6-7WSJT,3.0,0.05145
3209375872109083450,725382,2020-03-02 12:35:23,Ordinary Payment,S-VGSQ-GRNM-BXJ2-4YLKG,S-PK45-E7S5-6VD4-4QLUE,3.0,0.0441
637964893142499370,725162,2020-03-01 21:50:42,Ordinary Payment,S-6S4T-K9V8-7RPF-CZ5C5,S-PK45-E7S5-6VD4-4QLUE,1.0,0.0441
222516206194925168,724250,2020-02-28 08:19:20,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-PK45-E7S5-6VD4-4QLUE,6.0,0.0441
17756838714200798958,723688,2020-02-26 18:40:55,Ordinary Payment,S-X4G5-5A7A-5MSP-946UH,S-PK45-E7S5-6VD4-4QLUE,5.0,0.05145
9085899303305059233,723116,2020-02-25 04:27:27,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-PK45-E7S5-6VD4-4QLUE,11.0,0.0147
16705240795272234510,722641,2020-02-23 20:26:26,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-EDW8-33DN-B5HX-FHAZW,1.0,0.03675
13707164041983990394,722067,2020-02-22 05:48:33,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-XU4E-NF78-GGSP-EGHFP,2.0,0.00735
14364271699493739737,721422,2020-02-20 10:55:01,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-PK45-E7S5-6VD4-4QLUE,2.0,0.03675
6357082019434324016,720966,2020-02-19 03:56:09,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-3CW9-KDDP-UHUX-34B68,2.0,0.02205
5892818719673690971,720579,2020-02-18 01:59:21,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-PUE4-ERYP-E2YP-2W6CE,2.0,0.0294
1857035994230238919,720541,2020-02-17 23:26:11,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-ED5H-XGAF-3Z3L-6YKNK,5.0,0.0147
17304081428817457524,718810,2020-02-13 03:19:47,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-D2TG-R2MC-GVA8-86M7N,4.0,0.02205
4316871258182730373,718635,2020-02-12 15:37:31,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-VQZ9-9R52-8HZE-AKY5E,3.0,0.03675
10989202862421846820,717814,2020-02-10 08:36:51,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-FRMA-GTZ5-82Z6-DNCKP,12.0,0.05145
17773390411525529500,715759,2020-02-04 14:26:25,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-PK45-E7S5-6VD4-4QLUE,2.0,0.05145
2531380946805671713,715725,2020-02-04 11:49:00,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-PK45-E7S5-6VD4-4QLUE,23.0,0.0294
16630813219324365073,715114,2020-02-02 18:50:17,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-WBY2-PDDX-YCQ2-8YLQF,4.0,0.0588
1712285498128698190,715048,2020-02-02 14:33:15,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-FERN-M3N3-G8QG-H8LYJ,1.0,0.0294
4868001496409322803,714772,2020-02-01 20:02:21,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-PK45-E7S5-6VD4-4QLUE,1.0,0.02205
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PK45-E7S5-6VD4-4QLUE,10.0,0.05145
