ID,Height,timestamp,Type,From,To,Amount,Fee
575684592724783083,405725,2017-09-20 03:44:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QPE7-3RX5-D8Y4-4NY64,0.11140526,1.0
13831230267347122360,405483,2017-09-19 10:50:58,Reward Recipient Assignment,S-QPE7-3RX5-D8Y4-4NY64,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
12533538785643316091,405333,2017-09-19 01:15:20,Ordinary Payment,S-6CC2-6V7A-SU6Q-4DQVD,S-QPE7-3RX5-D8Y4-4NY64,1.0,1.0
2721820123198662628,405321,2017-09-19 00:18:53,Reward Recipient Assignment,S-QPE7-3RX5-D8Y4-4NY64,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
221854538076947645,405320,2017-09-19 00:16:26,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-QPE7-3RX5-D8Y4-4NY64,1.0,1.0
15371885602939528715,405316,2017-09-18 23:51:21,Reward Recipient Assignment,S-QPE7-3RX5-D8Y4-4NY64,S-QPE7-3RX5-D8Y4-4NY64,0.0,1.0
13449797979866506179,405309,2017-09-18 23:23:58,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-QPE7-3RX5-D8Y4-4NY64,1.0,1.0
16461010897618404747,403059,2017-09-12 16:45:16,Reward Recipient Assignment,S-QPE7-3RX5-D8Y4-4NY64,S-QPE7-3RX5-D8Y4-4NY64,0.0,1.0
6451791129427130923,403058,2017-09-12 16:41:24,Ordinary Payment,S-4Z7U-S3S6-ESX9-3557K,S-QPE7-3RX5-D8Y4-4NY64,1.0,1.0
2595529881168045536,403030,2017-09-12 14:22:54,Ordinary Payment,S-QPE7-3RX5-D8Y4-4NY64,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
12431968899170435392,403029,2017-09-12 14:10:55,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-QPE7-3RX5-D8Y4-4NY64,1.0,1.0
17217710642881552425,402765,2017-09-11 20:45:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QPE7-3RX5-D8Y4-4NY64,1.0,1.0
