ID,Height,timestamp,Type,From,To,Amount,Fee
5481471637009246373,358822,2017-05-11 13:48:07,Ordinary Payment,S-TQB4-X95Q-QKQF-3RGHE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17559643996902900253,358817,2017-05-11 13:32:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TQB4-X95Q-QKQF-3RGHE,3.0,1.0
9079806901621579786,358817,2017-05-11 13:32:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TQB4-X95Q-QKQF-3RGHE,3.0,1.0
16159687178237223755,355682,2017-05-02 18:45:20,Ordinary Payment,S-TQB4-X95Q-QKQF-3RGHE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11569554901249321031,355677,2017-05-02 18:34:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TQB4-X95Q-QKQF-3RGHE,3.0,1.0
16787264692066196049,354956,2017-04-30 18:04:09,Ordinary Payment,S-TQB4-X95Q-QKQF-3RGHE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5571647496036587440,354953,2017-04-30 17:46:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TQB4-X95Q-QKQF-3RGHE,3.0,1.0
5709886996743416932,354953,2017-04-30 17:46:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TQB4-X95Q-QKQF-3RGHE,3.0,1.0
15605371367862252040,352824,2017-04-24 18:49:06,Ordinary Payment,S-TQB4-X95Q-QKQF-3RGHE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7455434844175650377,352822,2017-04-24 18:44:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TQB4-X95Q-QKQF-3RGHE,3.0,1.0
17247210229286946188,352097,2017-04-22 18:01:21,Ordinary Payment,S-TQB4-X95Q-QKQF-3RGHE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13610196123468343394,352095,2017-04-22 17:54:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TQB4-X95Q-QKQF-3RGHE,3.0,1.0
