ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4PRU-HCGU-CXQE-AABMX,4.39e-06,0.0735
12599795164745479083,798384,2020-09-22 03:32:31,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-4PRU-HCGU-CXQE-AABMX,65.77506488,0.1
7146419654869295987,793719,2020-09-09 04:22:00,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-4PRU-HCGU-CXQE-AABMX,64.005908,0.1
7554839610877503341,790295,2020-08-30 15:52:00,Reward Recipient Assignment,S-4PRU-HCGU-CXQE-AABMX,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
13955167298294207863,790284,2020-08-30 15:09:07,Reward Recipient Assignment,S-4PRU-HCGU-CXQE-AABMX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
918748148990710915,602567,2019-03-24 22:57:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,53.95575828,1.0
6244188062484191341,599709,2019-03-16 22:46:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,60.821458,1.0
12020251839555274241,597870,2019-03-11 18:53:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,54.25673158,1.0
10283012546320540432,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,58.75,0.02
13263135084773924546,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,54.94,0.02
12345833644700251130,594678,2019-03-02 20:39:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,55.19929713,1.0
18213807143998898942,592724,2019-02-25 09:35:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,66.7201926,1.0
12204750434444554306,592526,2019-02-24 20:12:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,54.06055231,1.0
6725000118907902115,588828,2019-02-14 11:44:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,51.86593354,1.0
11707918477783042692,586198,2019-02-07 03:32:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,52.7708912,1.0
1135092065716433321,584937,2019-02-03 14:22:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,53.71290392,1.0
4534978696607193972,583163,2019-01-29 14:54:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,134.96985681,1.0
2393879348584695981,582801,2019-01-28 14:42:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,53.78005769,1.0
9021115552219774665,582000,2019-01-26 08:40:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,52.79750635,1.0
858805299290291449,579629,2019-01-19 17:28:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,51.74111919,1.0
9201393814770045952,577011,2019-01-12 09:23:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,55.37385446,1.0
9203919551286063837,576248,2019-01-10 06:15:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,50.16617851,1.0
14617289700020906421,574435,2019-01-05 04:41:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,53.37363236,1.0
5565678465016804157,573366,2019-01-02 04:31:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,50.34013224,1.0
17773355876256601550,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,215.36,1.0
3249331172555718447,569140,2018-12-21 09:25:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,51.31259899,1.0
14257895045776983810,567011,2018-12-15 10:30:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,51.25376916,1.0
13397366010801045607,565747,2018-12-11 21:02:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,51.67773389,1.0
3975938898414905739,564662,2018-12-08 20:29:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4PRU-HCGU-CXQE-AABMX,0.0,0.05145
9684327639010537562,564661,2018-12-08 20:24:58,Reward Recipient Assignment,S-4PRU-HCGU-CXQE-AABMX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
3921419010784345930,562633,2018-12-03 04:00:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,51.51059175,1.0
2277728958334056521,560793,2018-11-28 00:18:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,51.45961864,1.0
8089836954691336551,560425,2018-11-26 23:39:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4PRU-HCGU-CXQE-AABMX,0.0,0.08085
402177276433705387,560424,2018-11-26 23:35:30,Reward Recipient Assignment,S-4PRU-HCGU-CXQE-AABMX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
3540311558176363128,552504,2018-11-04 19:23:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,50.1769019,1.0
17042867810934692393,550053,2018-10-28 22:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,52.05503647,1.0
2805744877683102298,548227,2018-10-23 20:01:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,52.12983627,1.0
9939859034951688863,545983,2018-10-17 13:41:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,51.89825945,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,53.15367401,1.0
5078793178437229981,544552,2018-10-13 13:43:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,51.92640816,1.0
13669076199729733802,542778,2018-10-08 14:05:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,50.15915714,1.0
8853137828721983428,540712,2018-10-02 19:21:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,51.10354301,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,52.15367401,1.0
11464473777309311539,538732,2018-09-27 06:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,53.09861923,1.0
4752819232171448833,536783,2018-09-21 19:30:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,50.77146775,1.0
17101096537538846136,536099,2018-09-19 21:21:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,51.19427645,1.0
6855049345903199750,534632,2018-09-15 19:22:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,56.11785378,1.0
2635062703397250366,534281,2018-09-14 19:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,54.50422498,1.0
8401115301143576057,532996,2018-09-11 06:00:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,51.63911442,1.0
15440650329442830812,532340,2018-09-09 09:08:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,50.41861088,1.0
6600722586704653377,531150,2018-09-06 00:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,54.34172682,1.0
11150067408348678122,530849,2018-09-05 04:34:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,51.82052395,1.0
8621793261879128458,529984,2018-09-02 18:59:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,50.15640589,1.0
2893281507481176562,529030,2018-08-31 03:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,52.46147655,1.0
5400538183816891471,528043,2018-08-28 08:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,53.14800788,1.0
12401006995673348139,527420,2018-08-26 14:53:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,50.22257078,1.0
15534324190118516915,526514,2018-08-24 01:42:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,50.34311625,1.0
14335282639196424533,525967,2018-08-22 12:54:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,52.1552827,1.0
335643188706451401,525578,2018-08-21 10:47:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,55.93509372,1.0
6149724939417785519,524651,2018-08-18 20:48:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,50.0548487,1.0
11376610051627271039,524377,2018-08-18 02:21:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,52.77881258,1.0
9637531846265302605,524152,2018-08-17 11:01:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,50.82556807,1.0
7263223367508207059,523448,2018-08-15 11:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,52.41949405,1.0
17371458834086125814,522810,2018-08-13 17:20:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,52.92191601,1.0
2606766260343664832,522148,2018-08-11 20:46:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,52.64002657,1.0
16899459099309824600,521571,2018-08-10 05:55:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,51.12648201,1.0
2800632357371414041,521174,2018-08-09 03:13:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,53.53920372,1.0
10364840304717351777,520681,2018-08-07 18:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,56.53742254,1.0
3759035270554884934,520484,2018-08-07 05:05:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,53.32084281,1.0
12205045258429443609,520032,2018-08-05 22:36:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,53.38454497,1.0
14534216282643736496,519568,2018-08-04 15:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,51.4115729,1.0
12995843626568364178,519117,2018-08-03 09:41:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,55.89928047,1.0
6446509456506551739,518478,2018-08-01 14:14:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,55.33079263,1.0
2782399845073594919,518004,2018-07-31 06:16:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,54.90275257,1.0
6332738039415183951,517240,2018-07-29 03:16:00,Ordinary Payment,S-4PRU-HCGU-CXQE-AABMX,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
805116759707267483,517182,2018-07-28 23:14:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,51.34764733,1.0
10242778504580971061,516510,2018-07-27 02:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,53.64366927,1.0
12481921635004655844,515923,2018-07-25 10:23:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,53.70912643,1.0
10550490446638027627,515138,2018-07-23 06:02:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,51.45030584,1.0
3357169927999683000,514573,2018-07-21 16:05:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,51.28535919,1.0
16651008108471125107,514030,2018-07-20 03:25:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,52.0068766,1.0
131383081450248881,513346,2018-07-18 05:54:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,52.35294128,1.0
15356889533743037283,512746,2018-07-16 13:04:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,52.77582794,1.0
18380691030994957846,511865,2018-07-14 02:24:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,51.51786296,1.0
15785918713958049270,511219,2018-07-12 06:44:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,55.5160206,1.0
5628865988308052726,510180,2018-07-09 08:44:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,53.00010914,1.0
5148494629968514479,509573,2018-07-07 16:11:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,56.82276838,1.0
4949190211154118047,508625,2018-07-05 00:52:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,53.86762487,1.0
17171237952637263953,507737,2018-07-02 12:53:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,50.45690004,1.0
1736941989405821465,507501,2018-07-01 20:56:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,50.68166045,1.0
14092023409643542475,506975,2018-06-30 09:51:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,50.8313631,1.0
6782429699304479566,505210,2018-06-25 11:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,53.81447489,1.0
6871446242941916867,504855,2018-06-24 11:17:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,55.61374158,1.0
3577160840503648109,504501,2018-06-23 11:47:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,51.15860745,1.0
6431384727410891184,504045,2018-06-22 04:58:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,53.56829386,1.0
3076009339102204349,503753,2018-06-21 09:23:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,60.89651863,1.0
5145419215671101258,503366,2018-06-20 07:45:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,52.16035776,1.0
10277937402390173482,501708,2018-06-15 15:50:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,51.75711825,1.0
3122373505406288836,500540,2018-06-12 08:47:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,51.95558602,1.0
10476138360857402578,499672,2018-06-09 22:38:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,51.96877464,1.0
2623952760411271405,498443,2018-06-06 12:02:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,51.33344022,1.0
3581683920398162310,497463,2018-06-03 18:14:24,Reward Recipient Assignment,S-4PRU-HCGU-CXQE-AABMX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6166381057634068692,497287,2018-06-03 06:59:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4PRU-HCGU-CXQE-AABMX,50.25600694,1.0
15055797284147703293,497251,2018-06-03 03:57:32,Reward Recipient Assignment,S-4PRU-HCGU-CXQE-AABMX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3441209311430587467,496797,2018-06-01 21:59:11,Reward Recipient Assignment,S-4PRU-HCGU-CXQE-AABMX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14623398973067794295,495385,2018-05-28 22:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.78444651,1.0
14701018650805234637,494828,2018-05-27 09:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.60826628,1.0
1901221795887237220,494301,2018-05-25 22:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.86301086,1.0
7246703974885705974,493968,2018-05-24 23:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.54132681,1.0
4390662409627465748,493734,2018-05-24 08:06:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.29306424,1.0
3380548301733631144,493500,2018-05-23 16:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.81996288,1.0
10659291313827202259,493212,2018-05-22 20:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.13751199,1.0
8366886114717533113,492829,2018-05-21 19:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.75669285,1.0
8342928049249877166,492617,2018-05-21 04:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.44950859,1.0
15174336306064435910,492397,2018-05-20 14:08:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.74809606,1.0
10930009671544478748,492084,2018-05-19 17:34:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.84948154,1.0
12439315090603454336,491899,2018-05-19 05:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.47566844,1.0
11765204157586342364,491670,2018-05-18 13:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.13449801,1.0
5619282781395369605,491395,2018-05-17 18:59:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.75811879,1.0
8075007149165059287,491044,2018-05-16 19:52:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.64670679,1.0
16377033026045717959,490820,2018-05-16 04:27:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.29688552,1.0
9485552743045426384,490608,2018-05-15 14:07:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.03887108,1.0
1488647858611768173,490260,2018-05-14 14:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.65320255,1.0
11735134831103586753,489992,2018-05-13 20:54:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.83445908,1.0
8059935286891058236,489607,2018-05-12 18:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.79634116,1.0
7651275798771611821,489016,2018-05-11 03:23:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.53452588,1.0
6708141905892863818,488494,2018-05-09 16:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.74912577,1.0
11516925643772516242,488180,2018-05-08 18:59:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.26387469,1.0
15066527912382031958,487893,2018-05-07 23:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.25212228,1.0
7559119717442962945,487756,2018-05-07 14:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.99250194,1.0
2853543573749506398,487436,2018-05-06 16:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.64894279,1.0
5899982673121907656,487137,2018-05-05 20:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.68569514,1.0
12625170867647437341,486788,2018-05-04 21:29:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.20415505,1.0
17441633457324600857,486437,2018-05-03 21:47:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.01645993,1.0
5969195641994244651,485938,2018-05-02 12:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.21665604,1.0
280091321362790646,484015,2018-04-27 03:10:07,Reward Recipient Assignment,S-4PRU-HCGU-CXQE-AABMX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6469221643129509240,483418,2018-04-25 11:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.15650521,1.0
673019917365333037,483152,2018-04-24 17:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.81960499,1.0
13842964119059227691,482836,2018-04-23 20:00:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.85700727,1.0
328351119090062420,482447,2018-04-22 17:51:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.98605853,1.0
11023462946902249126,482197,2018-04-22 01:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.05203427,1.0
1750502105234802637,481828,2018-04-21 00:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.86696451,1.0
3199526205956922945,481602,2018-04-20 09:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.15663407,1.0
14644625451872904864,481158,2018-04-19 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.23884351,1.0
4017253246438814588,480894,2018-04-18 09:18:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.10156517,1.0
18274834589149547957,480586,2018-04-17 12:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.71429219,1.0
14612265568778337371,480213,2018-04-16 11:49:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.36470048,1.0
62045778540515789,479876,2018-04-15 12:48:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.51495564,1.0
9586886836527716095,479526,2018-04-14 13:29:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.27411699,1.0
1780551928023284956,478928,2018-04-12 21:33:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.32384877,1.0
6491097914788547469,478663,2018-04-12 03:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.98098405,1.0
12552311089334216075,478449,2018-04-11 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.10640613,1.0
14979630588115156547,478166,2018-04-10 18:18:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.29969348,1.0
4372509389604894243,477848,2018-04-09 20:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.46514688,1.0
14309545354345648521,477619,2018-04-09 05:17:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.15410452,1.0
7440495505588673133,477236,2018-04-08 04:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.12514503,1.0
18038983960537427425,476819,2018-04-06 23:57:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.54595297,1.0
16689294800557442393,476440,2018-04-05 21:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.21379982,1.0
