ID,Height,timestamp,Type,From,To,Amount,Fee
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XA26-8AUA-UJ6R-HBP87,6.15207734,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XA26-8AUA-UJ6R-HBP87,14.11793846,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XA26-8AUA-UJ6R-HBP87,13.39300332,0.0147
16050122583180105018,859350,2021-03-10 15:50:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XA26-8AUA-UJ6R-HBP87,0.07389802,0.1
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XA26-8AUA-UJ6R-HBP87,14.16738385,0.03675
12874361654028461100,855659,2021-02-28 09:45:11,Reward Recipient Assignment,S-XA26-8AUA-UJ6R-HBP87,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
14880328266424887044,854215,2021-02-24 09:04:27,Reward Recipient Assignment,S-XA26-8AUA-UJ6R-HBP87,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
8436908797394145557,854077,2021-02-23 23:55:55,Reward Recipient Assignment,S-XA26-8AUA-UJ6R-HBP87,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
12658786795852865321,849742,2021-02-11 22:47:53,Reward Recipient Assignment,S-XA26-8AUA-UJ6R-HBP87,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
17894965645193146413,849338,2021-02-10 19:56:07,Reward Recipient Assignment,S-XA26-8AUA-UJ6R-HBP87,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
16335286376407014493,849041,2021-02-10 00:04:10,Reward Recipient Assignment,S-XA26-8AUA-UJ6R-HBP87,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
8702842806332510096,849020,2021-02-09 22:36:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XA26-8AUA-UJ6R-HBP87,0.0,0.0294
18100145402356892401,849019,2021-02-09 22:32:17,Ordinary Payment,S-XA26-8AUA-UJ6R-HBP87,S-N7YQ-5MW5-NCHD-DXKUA,0.01,0.06615
17479344680003346738,849011,2021-02-09 21:58:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XA26-8AUA-UJ6R-HBP87,0.0,0.0294
10314669569248038247,849010,2021-02-09 21:55:41,Ordinary Payment,S-XA26-8AUA-UJ6R-HBP87,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.1
5742351053696593617,849010,2021-02-09 21:55:41,Reward Recipient Assignment,S-XA26-8AUA-UJ6R-HBP87,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
903482044125259812,848998,2021-02-09 21:10:54,Reward Recipient Assignment,S-XA26-8AUA-UJ6R-HBP87,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
6617063758558751166,848977,2021-02-09 19:46:29,Ordinary Payment,S-55TY-8BE3-5B5A-2ND5R,S-XA26-8AUA-UJ6R-HBP87,1.0,0.0294
