ID,Height,timestamp,Type,From,To,Amount,Fee
13164355984406023302,713451,2020-01-29 02:57:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RKCN-LSF2-2HWJ-FHD6J,0.0,0.06615
13728245791390012670,652817,2019-08-12 11:55:22,Ordinary Payment,S-RKCN-LSF2-2HWJ-FHD6J,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0735
13983203232997229570,652054,2019-08-10 08:35:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKCN-LSF2-2HWJ-FHD6J,100.34473027,0.1
13316519926965668077,649622,2019-08-03 13:36:21,Ordinary Payment,S-RKCN-LSF2-2HWJ-FHD6J,S-HK9D-P74Q-XDEJ-D6PGM,800.0,0.1029
12130702812871512170,647947,2019-07-29 21:03:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKCN-LSF2-2HWJ-FHD6J,100.1985255,0.1
17061053375307069052,644164,2019-07-19 07:20:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKCN-LSF2-2HWJ-FHD6J,100.18333826,0.1
1092306482106512521,639983,2019-07-07 14:53:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKCN-LSF2-2HWJ-FHD6J,100.1766004,0.1
1867556124723760980,635650,2019-06-25 11:23:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKCN-LSF2-2HWJ-FHD6J,100.19685857,0.1
2889106034971384816,632529,2019-06-16 17:37:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKCN-LSF2-2HWJ-FHD6J,100.59048952,0.1
8471601400948789036,629775,2019-06-09 01:11:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKCN-LSF2-2HWJ-FHD6J,100.84672556,0.1
633281879565098122,627390,2019-06-02 08:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKCN-LSF2-2HWJ-FHD6J,100.14068654,0.1
13549305122834568740,624350,2019-05-24 20:29:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKCN-LSF2-2HWJ-FHD6J,100.30788729,0.1
7100176282794441900,621456,2019-05-16 18:43:45,Ordinary Payment,S-RKCN-LSF2-2HWJ-FHD6J,S-HK9D-P74Q-XDEJ-D6PGM,1289.0,0.1
2943149386225118161,621454,2019-05-16 18:33:39,Ask Order Placement,S-RKCN-LSF2-2HWJ-FHD6J,,0.0,1.0
4806673751756407987,621454,2019-05-16 18:33:39,Ordinary Payment,S-RKCN-LSF2-2HWJ-FHD6J,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.08085
14482752850031965255,621453,2019-05-16 18:23:36,Ordinary Payment,S-RKCN-LSF2-2HWJ-FHD6J,S-HK9D-P74Q-XDEJ-D6PGM,15.0,0.08085
16294525725668721566,621061,2019-05-15 16:15:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKCN-LSF2-2HWJ-FHD6J,100.70873401,0.1
8058860760369500270,618429,2019-05-08 07:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKCN-LSF2-2HWJ-FHD6J,100.31322058,0.1
7385063152393190574,615206,2019-04-29 07:21:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKCN-LSF2-2HWJ-FHD6J,100.04195246,0.1
5294817522717143718,612686,2019-04-22 06:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKCN-LSF2-2HWJ-FHD6J,100.29370076,0.1
9235605872418872364,610210,2019-04-15 08:09:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKCN-LSF2-2HWJ-FHD6J,100.29460685,0.1
15485719819191276745,607618,2019-04-08 02:02:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKCN-LSF2-2HWJ-FHD6J,100.099004,0.1
9549079335485928638,605309,2019-04-01 15:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKCN-LSF2-2HWJ-FHD6J,100.69476953,0.1
5835021860363256353,602514,2019-03-24 19:20:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKCN-LSF2-2HWJ-FHD6J,100.78094836,0.1
8083722336437588866,599046,2019-03-15 02:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKCN-LSF2-2HWJ-FHD6J,100.11407517,0.1
6168474508888226847,595653,2019-03-05 14:07:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKCN-LSF2-2HWJ-FHD6J,100.25892171,0.1
10567903856877205048,592725,2019-02-25 09:38:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKCN-LSF2-2HWJ-FHD6J,100.09642665,0.1
17188010984590265107,589580,2019-02-16 14:17:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKCN-LSF2-2HWJ-FHD6J,100.16702726,0.1
5806564358963609048,586522,2019-02-08 00:50:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKCN-LSF2-2HWJ-FHD6J,100.65712651,0.1
4013805464903896199,583634,2019-01-30 22:47:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RKCN-LSF2-2HWJ-FHD6J,0.0,0.9
17068820787974707085,583633,2019-01-30 22:43:41,Ordinary Payment,S-RKCN-LSF2-2HWJ-FHD6J,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
11406320552297442291,583273,2019-01-29 23:00:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKCN-LSF2-2HWJ-FHD6J,100.01130335,0.1
933066468398838580,580410,2019-01-21 22:10:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RKCN-LSF2-2HWJ-FHD6J,0.0,0.2
17025824004172005903,580096,2019-01-21 00:59:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKCN-LSF2-2HWJ-FHD6J,100.75797295,0.1
15417758833732766761,578042,2019-01-15 06:54:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RKCN-LSF2-2HWJ-FHD6J,0.0,0.09
10202872528260183995,577483,2019-01-13 16:56:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RKCN-LSF2-2HWJ-FHD6J,0.0,0.09
10034271412377574650,577388,2019-01-13 10:28:04,Ordinary Payment,S-RKCN-LSF2-2HWJ-FHD6J,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.1
12454517212219918457,577115,2019-01-12 16:46:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKCN-LSF2-2HWJ-FHD6J,100.08262139,0.1
8434434426077352608,571457,2018-12-27 20:44:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKCN-LSF2-2HWJ-FHD6J,100.30181445,0.1
3305051248063908109,566584,2018-12-14 05:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKCN-LSF2-2HWJ-FHD6J,100.16253342,0.1
1216321744651259335,559007,2018-11-23 00:28:59,Reward Recipient Assignment,S-RKCN-LSF2-2HWJ-FHD6J,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
14384471799468160327,559002,2018-11-23 00:15:31,Reward Recipient Assignment,S-RKCN-LSF2-2HWJ-FHD6J,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
16701430503701157189,558997,2018-11-22 23:56:33,Reward Recipient Assignment,S-RKCN-LSF2-2HWJ-FHD6J,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14962244716214331728,558982,2018-11-22 22:57:00,Reward Recipient Assignment,S-RKCN-LSF2-2HWJ-FHD6J,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
9506227406943860901,558977,2018-11-22 22:48:03,Reward Recipient Assignment,S-RKCN-LSF2-2HWJ-FHD6J,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17130612835405636756,558959,2018-11-22 21:51:22,Account Update,S-RKCN-LSF2-2HWJ-FHD6J,,0.0,0.02205
17874247804864104397,558959,2018-11-22 21:51:22,Reward Recipient Assignment,S-RKCN-LSF2-2HWJ-FHD6J,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
335049516501631400,558943,2018-11-22 20:26:56,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-RKCN-LSF2-2HWJ-FHD6J,10.0,0.00735
