ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4AML-SRUL-DCNW-ENUX5,4.39e-06,0.0735
227977117721780430,562074,2018-12-01 14:49:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4AML-SRUL-DCNW-ENUX5,0.0,0.13965
4234407519172503418,562074,2018-12-01 14:49:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4AML-SRUL-DCNW-ENUX5,0.0,0.13965
12397815458597582254,562073,2018-12-01 14:48:14,Ask Order Cancellation,S-4AML-SRUL-DCNW-ENUX5,,0.0,0.1
1392281617385404263,562073,2018-12-01 14:48:14,Ask Order Placement,S-4AML-SRUL-DCNW-ENUX5,,0.0,1.0
1960230114124915687,562073,2018-12-01 14:48:14,Ask Order Placement,S-4AML-SRUL-DCNW-ENUX5,,0.0,1.0
270836665765745755,456038,2018-02-07 20:59:15,Reward Recipient Assignment,S-4AML-SRUL-DCNW-ENUX5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17579622084504050112,456033,2018-02-07 20:35:06,Reward Recipient Assignment,S-4AML-SRUL-DCNW-ENUX5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12531526265178584941,453784,2018-02-01 13:32:20,Ask Order Placement,S-4AML-SRUL-DCNW-ENUX5,,0.0,1.0
16589250714729008352,453783,2018-02-01 13:24:55,Bid Order Placement,S-4AML-SRUL-DCNW-ENUX5,,0.0,1.0
4275481600091802335,453783,2018-02-01 13:24:55,Bid Order Placement,S-4AML-SRUL-DCNW-ENUX5,,0.0,1.0
15446091019990800749,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4AML-SRUL-DCNW-ENUX5,0.6692,1.0
7961469789975142742,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4AML-SRUL-DCNW-ENUX5,0.8841,1.0
16734592988271714960,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4AML-SRUL-DCNW-ENUX5,72.78,1.0
10437293691764113192,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-4AML-SRUL-DCNW-ENUX5,0.00014,1.0
15971387691321247041,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4AML-SRUL-DCNW-ENUX5,0.11959686,1.0
15900049595452737025,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4AML-SRUL-DCNW-ENUX5,0.31987225,1.0
8230424400194709827,375159,2017-06-26 05:39:35,Bid Order Placement,S-4AML-SRUL-DCNW-ENUX5,,0.0,1.0
9324489925867859205,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4AML-SRUL-DCNW-ENUX5,0.0999057,1.0
733470724716210065,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4AML-SRUL-DCNW-ENUX5,0.09578588,1.0
5415414995053336032,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4AML-SRUL-DCNW-ENUX5,0.12028483,1.0
3121629949564394132,366272,2017-06-01 09:32:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AML-SRUL-DCNW-ENUX5,1.0,1.0
3712472615531500651,366272,2017-06-01 09:32:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AML-SRUL-DCNW-ENUX5,1.0,1.0
4014619246170906530,366255,2017-06-01 08:43:33,Ordinary Payment,S-4AML-SRUL-DCNW-ENUX5,S-S3EL-FKQX-QUAH-7MKSA,30.0,1.0
12986883761089665427,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4AML-SRUL-DCNW-ENUX5,0.15446513,1.0
17417388747279649261,365877,2017-05-31 07:07:37,Bid Order Placement,S-4AML-SRUL-DCNW-ENUX5,,0.0,1.0
1038959205588091815,364380,2017-05-27 03:09:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4AML-SRUL-DCNW-ENUX5,85.0,1.0
1225007294557478079,356570,2017-05-05 06:12:34,Reward Recipient Assignment,S-4AML-SRUL-DCNW-ENUX5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15043633290886907577,356565,2017-05-05 05:53:34,Reward Recipient Assignment,S-4AML-SRUL-DCNW-ENUX5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
840310295723082041,356560,2017-05-05 05:36:40,Reward Recipient Assignment,S-4AML-SRUL-DCNW-ENUX5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16625986778090169113,356554,2017-05-05 05:27:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AML-SRUL-DCNW-ENUX5,3.0,1.0
9871340194624123302,356144,2017-05-04 01:49:50,Account Update,S-4AML-SRUL-DCNW-ENUX5,,0.0,1.0
7753824511913250285,356144,2017-05-04 01:49:50,Ordinary Payment,S-4AML-SRUL-DCNW-ENUX5,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
14074133656233835393,356142,2017-05-04 01:40:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4AML-SRUL-DCNW-ENUX5,3.0,1.0
