ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KLQE-9RG2-R9TA-4KRFM,1e-08,0.33075
4440939182543165260,378331,2017-07-05 02:44:18,Reward Recipient Assignment,S-KLQE-9RG2-R9TA-4KRFM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18287096319800477150,377438,2017-07-02 14:25:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KLQE-9RG2-R9TA-4KRFM,16.98,1.0
4559452789241851846,377148,2017-07-01 19:37:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KLQE-9RG2-R9TA-4KRFM,11.07999999,1.0
10796693517168250508,376386,2017-06-29 16:27:21,Reward Recipient Assignment,S-KLQE-9RG2-R9TA-4KRFM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
122097713271632042,376063,2017-06-28 18:41:05,Reward Recipient Assignment,S-KLQE-9RG2-R9TA-4KRFM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14054923181097696267,374932,2017-06-25 14:30:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KLQE-9RG2-R9TA-4KRFM,0.48651316,1.0
9904216246633755005,374797,2017-06-25 05:33:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KLQE-9RG2-R9TA-4KRFM,54.12474235,1.0
825935630070472391,374637,2017-06-24 18:55:24,Account Update,S-KLQE-9RG2-R9TA-4KRFM,,0.0,1.0
11482970535246091962,374593,2017-06-24 16:15:47,Reward Recipient Assignment,S-KLQE-9RG2-R9TA-4KRFM,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2362706745219182980,374573,2017-06-24 14:38:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KLQE-9RG2-R9TA-4KRFM,1.77164553,1.0
9815402122133383124,374371,2017-06-24 00:59:46,Ordinary Payment,S-KLQE-9RG2-R9TA-4KRFM,S-DA9C-3SM8-8DUG-2TTS5,40.0,1.0
11700499234584876296,374200,2017-06-23 13:12:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KLQE-9RG2-R9TA-4KRFM,2.70720975,1.0
2084483685450395820,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KLQE-9RG2-R9TA-4KRFM,5.04951954,1.0
13310899237238267894,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KLQE-9RG2-R9TA-4KRFM,10.3028583,1.0
4125095098875315320,372433,2017-06-18 15:08:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KLQE-9RG2-R9TA-4KRFM,13.06455336,1.0
10528739669261509265,372070,2017-06-17 14:29:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KLQE-9RG2-R9TA-4KRFM,12.84409601,1.0
10333723123498423290,371587,2017-06-16 06:20:06,Reward Recipient Assignment,S-KLQE-9RG2-R9TA-4KRFM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4020779264807658288,370235,2017-06-12 11:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KLQE-9RG2-R9TA-4KRFM,1.0,1.0
