ID,Height,timestamp,Type,From,To,Amount,Fee
9753731880299349105,470815,2018-03-21 04:40:18,Token Transfer,S-4KQY-WWV6-C69K-78P5H,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
4429276086844998521,470116,2018-03-19 05:22:42,Token Transfer,S-HTR8-SWKQ-962G-B58KE,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
9013464326547884568,468774,2018-03-15 11:17:35,Token Transfer,S-3G2B-VGJC-3ERX-2CTBX,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
14452199945169911524,468242,2018-03-13 23:45:47,Token Transfer,S-3RSJ-5NT7-FB3K-GMJSK,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
781711837069444268,466890,2018-03-10 05:03:04,Token Transfer,S-PJHX-42PV-QVKC-7Z8ZN,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
15136046939987888542,466586,2018-03-09 08:32:59,Ask Order Placement,S-3D7V-8R85-JPE6-DZK6S,,0.0,1.0
2192027631638185998,466248,2018-03-08 09:56:26,Token Transfer,S-26CD-6G2V-8T6S-9F244,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
7660496251732703402,465633,2018-03-06 16:24:14,Token Transfer,S-HTR8-SWKQ-962G-B58KE,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
14928970090690351398,465624,2018-03-06 15:52:52,Token Transfer,S-2CNG-DEWM-BVXL-8EFK2,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
1280838509609602044,463749,2018-03-01 09:54:05,Token Transfer,S-2CNG-DEWM-BVXL-8EFK2,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
101282330212045814,463722,2018-03-01 08:00:42,Token Transfer,S-HTR8-SWKQ-962G-B58KE,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
10487133200207925449,462476,2018-02-25 20:23:35,Token Transfer,S-WK99-ZBDC-DKEY-2MAXD,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
15605539407105069163,461709,2018-02-23 17:24:24,Token Transfer,S-3G2B-VGJC-3ERX-2CTBX,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
15679762813608256891,461083,2018-02-21 23:21:43,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
2223294778988551200,461082,2018-02-21 23:16:11,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
12329898408408783731,461067,2018-02-21 22:12:38,Ordinary Payment,S-3D7V-8R85-JPE6-DZK6S,S-HK9D-P74Q-XDEJ-D6PGM,195.0,1.0
8344710504879093214,460455,2018-02-20 04:40:19,Token Transfer,S-NXZY-L4MC-KGX4-8GK2E,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
5351100337552741293,460448,2018-02-20 04:14:16,Token Transfer,S-PJHX-42PV-QVKC-7Z8ZN,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
7093244668994351491,460448,2018-02-20 04:14:16,Token Transfer,S-4KQY-WWV6-C69K-78P5H,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
18125378567928948663,460425,2018-02-20 02:39:43,Token Transfer,S-HYPX-YVZF-H34H-FQZH2,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
12727805940570729228,460379,2018-02-19 23:41:40,Token Transfer,S-NXZY-L4MC-KGX4-8GK2E,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
5206166599752882661,460375,2018-02-19 23:33:32,Token Transfer,S-XWEU-PQHF-ZGF9-73UCZ,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
7141720624134152311,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-3D7V-8R85-JPE6-DZK6S,197.26729651,1.0
6117989663212035752,454974,2018-02-04 21:36:42,Token Transfer,S-NXZY-L4MC-KGX4-8GK2E,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
6931779133119682455,452933,2018-01-30 04:35:04,Token Transfer,S-4KQY-WWV6-C69K-78P5H,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
2167066885766755966,452813,2018-01-29 20:20:12,Token Transfer,S-XWEU-PQHF-ZGF9-73UCZ,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
2643005560868852311,452786,2018-01-29 18:21:46,Token Transfer,S-YZVZ-7KQA-V2TE-53Y99,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
14295479712947039515,452773,2018-01-29 17:51:54,Token Transfer,S-3G2B-VGJC-3ERX-2CTBX,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
4218768589364252165,452750,2018-01-29 16:11:29,Token Transfer,S-VNQF-KHQQ-3XEL-89WGT,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
7807579523428738234,452113,2018-01-27 20:47:28,Token Transfer,S-3RSJ-5NT7-FB3K-GMJSK,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
6803562423981360708,452038,2018-01-27 16:24:33,Token Transfer,S-TWTS-VEYX-UDWT-3373X,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
16183913490308313402,452004,2018-01-27 13:36:26,Token Transfer,S-3RSJ-5NT7-FB3K-GMJSK,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
12408366474528879348,451986,2018-01-27 12:53:02,Token Transfer,S-2CNG-DEWM-BVXL-8EFK2,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
12499588013936552459,451902,2018-01-27 06:42:32,Token Transfer,S-PJHX-42PV-QVKC-7Z8ZN,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
5840837102929770906,451902,2018-01-27 06:42:32,Token Transfer,S-PJHX-42PV-QVKC-7Z8ZN,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
3536370317122515630,451755,2018-01-26 21:14:58,Token Transfer,S-2CNG-DEWM-BVXL-8EFK2,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
2729609460541683172,451739,2018-01-26 20:09:43,Token Transfer,S-XWEU-PQHF-ZGF9-73UCZ,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
360862669194512707,451722,2018-01-26 18:51:47,Token Transfer,S-WK99-ZBDC-DKEY-2MAXD,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
620927138546480179,451684,2018-01-26 16:04:37,Token Transfer,S-TWTS-VEYX-UDWT-3373X,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
17363883882668338340,451484,2018-01-26 02:57:15,Token Transfer,S-PJHX-42PV-QVKC-7Z8ZN,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
3463501264241007822,451409,2018-01-25 22:02:51,Token Transfer,S-TWTS-VEYX-UDWT-3373X,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
12127338533536295995,451387,2018-01-25 20:39:03,Token Transfer,S-3RSJ-5NT7-FB3K-GMJSK,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
8525989307355278883,451252,2018-01-25 11:17:11,Token Transfer,S-Q656-LRSF-SHUB-44F8N,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
5070502714345900726,450967,2018-01-24 16:23:50,Token Transfer,S-PJHX-42PV-QVKC-7Z8ZN,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
2211750983738671669,450923,2018-01-24 13:13:45,Token Transfer,S-3G2B-VGJC-3ERX-2CTBX,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
7226866485744801593,450785,2018-01-24 03:40:11,Token Transfer,S-QE2W-GNDE-Y6UY-AX25Z,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
14317101569278607851,450436,2018-01-23 04:25:26,Token Transfer,S-TWTS-VEYX-UDWT-3373X,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
16961070476999458083,450433,2018-01-23 04:09:53,Token Transfer,S-NXZY-L4MC-KGX4-8GK2E,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
16189430040948862911,420240,2017-10-30 18:14:44,Ordinary Payment,S-3D7V-8R85-JPE6-DZK6S,S-GLLM-MUYG-7PR3-HV4NK,12402.0,1.0
16778895887312409702,420232,2017-10-30 17:46:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,1281.0,2.0
8816035843565363369,419629,2017-10-29 01:15:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,1176.1247,2.0
11025085135281275664,419176,2017-10-27 18:50:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,1235.2478,2.0
16505097489876328616,418213,2017-10-25 02:05:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,8710.1224,2.0
7450232778112351946,417748,2017-10-23 19:21:19,Ordinary Payment,S-3D7V-8R85-JPE6-DZK6S,S-U54J-D65S-LA88-GXBC3,13952.0,1.0
6112783926722046465,417739,2017-10-23 18:29:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,2802.242,2.0
5666000435265492251,417460,2017-10-23 00:00:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,2128.257,2.0
13274971694360064756,416453,2017-10-20 03:50:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,1118.254,2.0
16555418168109928946,416287,2017-10-19 17:21:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,1943.247,2.0
14206369051056852973,416041,2017-10-19 00:19:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,919.0,2.0
5557491279916927591,415651,2017-10-17 22:15:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,1868.3257,2.0
1540632137928149756,415640,2017-10-17 21:47:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,2862.1391,2.0
5427373032564052493,415282,2017-10-16 21:40:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,310.254,2.0
5117443561903400763,415259,2017-10-16 19:56:27,Ordinary Payment,S-3D7V-8R85-JPE6-DZK6S,S-GLLM-MUYG-7PR3-HV4NK,92343.0,9.0
7619488692647893603,415252,2017-10-16 19:08:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,81998.0,2.0
1823327448629869386,415235,2017-10-16 18:19:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,822.3574,2.0
747707959355320557,414947,2017-10-15 23:24:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,716.0,2.0
9032163073848413512,414913,2017-10-15 21:01:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,798.3578,2.0
2028256442406762397,414912,2017-10-15 20:59:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,1836.2574,2.0
9461280385923746326,414694,2017-10-15 06:15:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,1122.29725,2.0
2302303896324578892,414353,2017-10-14 07:35:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,2155.2874,2.0
8836910653199244336,413791,2017-10-12 16:57:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,798.66082929,2.0
12019024210695116211,413541,2017-10-12 00:39:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,2106.11929,2.0
4080630469506098244,412803,2017-10-09 22:59:23,Ordinary Payment,S-3D7V-8R85-JPE6-DZK6S,S-GLLM-MUYG-7PR3-HV4NK,5176.0,1.0
10841382668221445676,412765,2017-10-09 20:18:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,811.2745,2.0
11384557669801797020,412385,2017-10-08 18:44:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,869.15759,2.0
15269931512745048151,412101,2017-10-07 23:42:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,646.1875,2.0
6266117431654346984,411783,2017-10-07 02:36:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,449.21578,2.0
15853752362803260012,411459,2017-10-06 04:30:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,478.22391,2.0
15920512177996883713,411363,2017-10-05 21:57:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,477.02,2.0
4952186475815259156,410986,2017-10-04 21:15:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,685.85217,2.0
11098688280469367775,410724,2017-10-04 03:35:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,760.1254,2.0
8166245589243656630,410346,2017-10-03 01:58:44,Ordinary Payment,S-3D7V-8R85-JPE6-DZK6S,S-GLLM-MUYG-7PR3-HV4NK,6960.0,1.0
7451955007767554284,409974,2017-10-02 00:46:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,748.77852,2.0
1683629238299386572,409595,2017-09-30 23:38:14,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
10026690193475344205,409548,2017-09-30 20:19:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,2759.4688899,2.0
2269744032516221595,409363,2017-09-30 07:16:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,554.75725675,2.0
11859876057487681673,408892,2017-09-29 00:24:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,998.257,2.0
8075417484585215133,408642,2017-09-28 07:10:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,449.254,2.0
9971195711794036553,408574,2017-09-28 02:53:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,816.69258878,2.0
9935419072184558715,407764,2017-09-25 20:33:54,Ordinary Payment,S-3D7V-8R85-JPE6-DZK6S,S-U54J-D65S-LA88-GXBC3,6510.25,1.0
3701163824770199583,407737,2017-09-25 18:44:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,628.08,2.0
5576993865711245584,407511,2017-09-25 03:11:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,140.01823018,2.0
2635352652853929916,407469,2017-09-25 00:51:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,118.3551,2.0
3308086618979299987,407398,2017-09-24 19:46:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,552.16666667,2.0
5359412638466549559,407158,2017-09-24 03:54:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,1099.25748,2.0
8180774410927916404,406817,2017-09-23 04:39:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,202.32266129,2.0
6948980289566239478,406721,2017-09-22 22:19:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,813.71261682,2.0
5523187743974533143,406299,2017-09-21 17:54:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,623.98991134,2.0
1206765135024517644,406101,2017-09-21 04:23:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,180.147,2.0
1731292203360770651,406048,2017-09-21 00:45:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,672.26745,2.0
6568106524262821338,405799,2017-09-20 08:44:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,343.2547,2.0
11114222069039008072,405706,2017-09-20 01:45:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,470.2555,2.0
16379476320959738973,405563,2017-09-19 16:23:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,312.257,2.0
18152712407221130965,405415,2017-09-19 06:40:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,187.125,2.0
11016820894157481766,405357,2017-09-19 02:45:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,319.254,2.0
8173946540262573304,405320,2017-09-19 00:16:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,480.326787,2.0
13238298248688398525,405254,2017-09-18 19:49:05,Ordinary Payment,S-3D7V-8R85-JPE6-DZK6S,S-U54J-D65S-LA88-GXBC3,12120.0,1.0
89873943998860832,405254,2017-09-18 19:49:05,Ordinary Payment,S-3D7V-8R85-JPE6-DZK6S,S-GLLM-MUYG-7PR3-HV4NK,1347.0,1.0
9800154717083648815,405232,2017-09-18 18:10:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,867.125489,2.0
9899733069395983920,405000,2017-09-18 02:39:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,181.25421,2.0
15132592301119516609,404890,2017-09-17 19:11:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,868.2487,2.0
7425994287184977405,404686,2017-09-17 05:44:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,318.69065516,2.0
13663536544083286286,404540,2017-09-16 19:53:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,827.87601867,2.0
7664214141665440698,404343,2017-09-16 06:27:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,338.257,2.0
10431273602352305583,404280,2017-09-16 02:23:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,110.257,2.0
8321493214137516423,404232,2017-09-15 23:15:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,211.257,2.0
4202878691237693113,404230,2017-09-15 23:08:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,145.28714,2.0
12318649064854066407,404170,2017-09-15 18:57:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,380.78971171,2.0
971348965442282555,403635,2017-09-14 07:17:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,215.222745,2.0
1179637742643853055,403590,2017-09-14 04:12:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,144.2567,2.0
10798611314138331864,403577,2017-09-14 03:28:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,295.96645221,2.0
759513054186858139,403534,2017-09-14 00:23:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,206.257,2.0
4590785033290375517,403467,2017-09-13 19:52:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,278.24541,2.0
5564235227703142383,403245,2017-09-13 05:13:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,136.07879181,2.0
4913527504451968712,403170,2017-09-13 00:23:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,1212.2597,2.0
11530879028919451723,403115,2017-09-12 20:22:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,5626.40623241,2.0
445612648991427627,402911,2017-09-12 07:03:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,187.35714,2.0
4698879849849241045,402884,2017-09-12 05:09:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,326.578591,2.0
13003806097867628792,402863,2017-09-12 03:44:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,419.2574,2.0
10301914061915484295,402807,2017-09-11 23:31:05,Account Update,S-3D7V-8R85-JPE6-DZK6S,,0.0,1.0
17470288676192861428,402807,2017-09-11 23:31:05,Arbitrary Message,S-3D7V-8R85-JPE6-DZK6S,S-U54J-D65S-LA88-GXBC3,0.0,1.0
8105565106785238774,402807,2017-09-11 23:31:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D7V-8R85-JPE6-DZK6S,151.7895,2.0
10616602049983845755,402801,2017-09-11 23:14:19,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-3D7V-8R85-JPE6-DZK6S,25.0,1.0
