ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WQZX-RUTH-RR3C-8856D,1e-08,0.5292
11747048211473456190,445683,2018-01-09 21:48:27,Reward Recipient Assignment,S-WQZX-RUTH-RR3C-8856D,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1186632734283833056,445673,2018-01-09 21:07:37,Reward Recipient Assignment,S-WQZX-RUTH-RR3C-8856D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2204651932197084167,390869,2017-08-09 14:18:03,Ordinary Payment,S-WQZX-RUTH-RR3C-8856D,S-SBMY-V28N-RBRV-26ZH6,1.0,1.0
8487903899894930114,390867,2017-08-09 14:09:13,Reward Recipient Assignment,S-WQZX-RUTH-RR3C-8856D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7558699931467846105,390466,2017-08-08 11:10:12,Reward Recipient Assignment,S-WQZX-RUTH-RR3C-8856D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13635360959296775288,387793,2017-07-31 23:55:45,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-WQZX-RUTH-RR3C-8856D,0.07978394,1.0
3543557535787116109,383516,2017-07-19 14:30:11,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-WQZX-RUTH-RR3C-8856D,0.37109373,1.0
15023583885471430000,382896,2017-07-17 20:29:27,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-WQZX-RUTH-RR3C-8856D,1.43834367,1.0
10923780061025120628,382532,2017-07-16 19:55:01,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-WQZX-RUTH-RR3C-8856D,2.71740937,1.0
9786498272917886125,382135,2017-07-15 17:22:47,Reward Recipient Assignment,S-WQZX-RUTH-RR3C-8856D,S-BN2A-VSRT-32D5-5953C,0.0,1.0
18079610421290758235,381938,2017-07-15 04:30:25,Reward Recipient Assignment,S-WQZX-RUTH-RR3C-8856D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16253390311434759964,381679,2017-07-14 11:04:00,Reward Recipient Assignment,S-WQZX-RUTH-RR3C-8856D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
881150157711495160,381388,2017-07-13 15:37:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQZX-RUTH-RR3C-8856D,1.90529137,1.0
6857053340778471008,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQZX-RUTH-RR3C-8856D,0.4565328,1.0
5184983991139249917,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQZX-RUTH-RR3C-8856D,44.36832614,1.0
13840251640969428684,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQZX-RUTH-RR3C-8856D,1.41233789,1.0
16362363811027888505,379583,2017-07-08 14:38:56,Reward Recipient Assignment,S-WQZX-RUTH-RR3C-8856D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9412585495371465635,379554,2017-07-08 12:36:41,Reward Recipient Assignment,S-WQZX-RUTH-RR3C-8856D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1974163479703171535,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQZX-RUTH-RR3C-8856D,8.99558419,1.0
1596902379538987232,377580,2017-07-03 00:05:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WQZX-RUTH-RR3C-8856D,0.15593143,1.0
6582317633601298316,377436,2017-07-02 14:14:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WQZX-RUTH-RR3C-8856D,0.98988372,1.0
16872828152045777963,377146,2017-07-01 19:26:28,Reward Recipient Assignment,S-WQZX-RUTH-RR3C-8856D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2572818799337844179,377059,2017-07-01 13:38:46,Account Update,S-WQZX-RUTH-RR3C-8856D,,0.0,1.0
2535453621492994330,377056,2017-07-01 13:12:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQZX-RUTH-RR3C-8856D,89.0,1.0
6654687750067228235,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WQZX-RUTH-RR3C-8856D,1.08403032,1.0
8370320066714894713,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WQZX-RUTH-RR3C-8856D,0.27780079,1.0
6151879681795090651,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WQZX-RUTH-RR3C-8856D,0.17886214,1.0
11410263034314871847,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WQZX-RUTH-RR3C-8856D,0.08420599,1.0
15743481359306812128,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WQZX-RUTH-RR3C-8856D,0.17506665,1.0
7353687038601494644,372798,2017-06-19 15:21:20,Reward Recipient Assignment,S-WQZX-RUTH-RR3C-8856D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7527491404954823776,372515,2017-06-18 20:24:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQZX-RUTH-RR3C-8856D,1.0,1.0
