ID,Height,timestamp,Type,From,To,Amount,Fee
11506967839164748746,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7Q7C-ZJUN-MU68-AB4QT,1e-07,1.0
10822317291905055397,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q7C-ZJUN-MU68-AB4QT,2.0,1.0001
2274615335074480981,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7C-ZJUN-MU68-AB4QT,1.0,1.0
13079041462886193780,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7C-ZJUN-MU68-AB4QT,1.0,3.0
6799471317833975570,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7C-ZJUN-MU68-AB4QT,2.0,2.0
2226977788450111236,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7C-ZJUN-MU68-AB4QT,3.0,3.0
6348860751278977930,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7C-ZJUN-MU68-AB4QT,2.0,2.0
5618456266600420287,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7C-ZJUN-MU68-AB4QT,2.0,2.0
8252635874269078793,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7C-ZJUN-MU68-AB4QT,3.0,1.0
5121845408572905400,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7C-ZJUN-MU68-AB4QT,3.0,3.0
2400496968428123539,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7C-ZJUN-MU68-AB4QT,20.0,1.0
6009930062316405477,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7C-ZJUN-MU68-AB4QT,2.0,1.0
14741678717714026154,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7C-ZJUN-MU68-AB4QT,5.0,2.0
9384822364183297730,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7C-ZJUN-MU68-AB4QT,6.0,5.0
14628172400174802174,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7C-ZJUN-MU68-AB4QT,5.0,5.0
1784490794822767615,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7C-ZJUN-MU68-AB4QT,2.0,2.0
7342265201649153870,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7C-ZJUN-MU68-AB4QT,4.0,4.0
3431968015916281353,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q7C-ZJUN-MU68-AB4QT,2.0,1.0
10424140207412494886,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q7C-ZJUN-MU68-AB4QT,10.0,2.0
17075376467982988753,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q7C-ZJUN-MU68-AB4QT,2.0,2.0
3947458565036295999,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q7C-ZJUN-MU68-AB4QT,3.0,2.0
6747073209775197788,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q7C-ZJUN-MU68-AB4QT,10.0,6.0
2070184599766252204,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q7C-ZJUN-MU68-AB4QT,10.0,6.0
6613728694792964202,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q7C-ZJUN-MU68-AB4QT,6.0,6.0
10943203824685845660,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q7C-ZJUN-MU68-AB4QT,5.0,1.0
10543753008925174443,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q7C-ZJUN-MU68-AB4QT,5.0,1.0
15609284843711655119,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q7C-ZJUN-MU68-AB4QT,12.0,1.0
6158304971459411418,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q7C-ZJUN-MU68-AB4QT,7.0,3.0
16646265687556415516,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q7C-ZJUN-MU68-AB4QT,10.0,3.0
1769383884640806051,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q7C-ZJUN-MU68-AB4QT,10.0,3.0
12835508915128442494,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q7C-ZJUN-MU68-AB4QT,20.0,1.0
7803108444530436447,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q7C-ZJUN-MU68-AB4QT,10.0,1.0
12876306193585185600,324480,2017-02-04 13:03:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7Q7C-ZJUN-MU68-AB4QT,3.0,1.0
