ID,Height,timestamp,Type,From,To,Amount,Fee
9670856256789794987,385496,2017-07-25 14:32:32,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-S8VR-CJVV-Y5PF-FU5QY,0.0,1.0
14588997531853769134,385456,2017-07-25 11:32:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8VR-CJVV-Y5PF-FU5QY,0.0,1.0
13792571693363257906,385188,2017-07-24 17:56:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8VR-CJVV-Y5PF-FU5QY,0.0,1.0
17467017466831276811,384700,2017-07-23 06:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8VR-CJVV-Y5PF-FU5QY,0.0,1.0
9136807930355912467,384327,2017-07-22 00:21:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8VR-CJVV-Y5PF-FU5QY,0.0,1.0
3305243828931632356,384173,2017-07-21 13:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8VR-CJVV-Y5PF-FU5QY,0.0,1.0
16444446951022189756,383688,2017-07-20 05:01:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8VR-CJVV-Y5PF-FU5QY,0.0,1.0
1150843720568185365,15903,2014-09-24 23:37:53,Account Update,S-S8VR-CJVV-Y5PF-FU5QY,,0.0,1.0
4471298186846996034,15903,2014-09-24 23:37:53,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-S8VR-CJVV-Y5PF-FU5QY,1.33906392,1.0
16475549154015097634,15897,2014-09-24 22:47:56,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-S8VR-CJVV-Y5PF-FU5QY,1.03850494,1.0
14779830915737195057,15876,2014-09-24 21:46:47,Reward Recipient Assignment,S-S8VR-CJVV-Y5PF-FU5QY,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
7952403834501446690,15875,2014-09-24 21:36:43,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-S8VR-CJVV-Y5PF-FU5QY,2.62735149,1.0
