ID,Height,timestamp,Type,From,To,Amount,Fee
9335629899044849616,558679,2018-11-22 02:46:14,Ordinary Payment,S-DRCX-9U4J-7AFD-AMEPT,S-3TJW-R7K4-BAJ3-E2VZG,76.57860443,0.00735
12694929827110483211,557562,2018-11-18 23:09:10,Ordinary Payment,S-AAMQ-J2EM-PYVG-HS8NE,S-DRCX-9U4J-7AFD-AMEPT,0.00735,0.00735
16714505247393042595,557559,2018-11-18 23:02:18,Ordinary Payment,S-U7VG-5VAW-WQND-9PNLK,S-DRCX-9U4J-7AFD-AMEPT,0.00735,0.00735
108087055738453270,557559,2018-11-18 23:02:18,Ordinary Payment,S-2C76-6ZYH-48DH-4KA4D,S-DRCX-9U4J-7AFD-AMEPT,0.00735,0.00735
8788368664061659736,557556,2018-11-18 22:55:47,Ordinary Payment,S-GG7F-Q3TK-UATG-CXXFF,S-DRCX-9U4J-7AFD-AMEPT,0.00735,0.00735
798156309037143016,557553,2018-11-18 22:52:48,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-DRCX-9U4J-7AFD-AMEPT,0.00735,0.00735
3213229777180512839,557553,2018-11-18 22:52:48,Ordinary Payment,S-DRCX-9U4J-7AFD-AMEPT,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.0147
6334403278949099919,557553,2018-11-18 22:52:48,Ordinary Payment,S-DRCX-9U4J-7AFD-AMEPT,S-C6TS-29FQ-EX97-D446M,0.00735,0.0147
12958403769682209141,557551,2018-11-18 22:40:33,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-DRCX-9U4J-7AFD-AMEPT,0.00735,0.05145
73786599850817771,557551,2018-11-18 22:40:33,Ordinary Payment,S-DRCX-9U4J-7AFD-AMEPT,S-4456-USPM-RMGB-E3LCG,0.00735,0.0294
7426610700150697791,557551,2018-11-18 22:40:33,Ordinary Payment,S-5Q7V-HJCY-KU8H-479AJ,S-DRCX-9U4J-7AFD-AMEPT,0.00735,0.02205
13192614720893193354,557541,2018-11-18 22:11:21,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-DRCX-9U4J-7AFD-AMEPT,0.00735,0.0147
11090762532823150975,557539,2018-11-18 22:07:08,Ordinary Payment,S-DSBR-D22H-8PMM-G8NZL,S-DRCX-9U4J-7AFD-AMEPT,0.00735,0.0147
13170494101263946558,557539,2018-11-18 22:07:08,Ordinary Payment,S-JPR5-3M29-U2B4-G3PJF,S-DRCX-9U4J-7AFD-AMEPT,0.00735,0.0147
3666762985184420737,557539,2018-11-18 22:07:08,Ordinary Payment,S-DRCX-9U4J-7AFD-AMEPT,S-QQTK-BLDV-H2BX-9KYEY,0.00735,0.0147
16394923643320891307,557537,2018-11-18 21:56:20,Ordinary Payment,S-DRCX-9U4J-7AFD-AMEPT,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.02205
3177646319287269539,557537,2018-11-18 21:56:20,Ordinary Payment,S-DRCX-9U4J-7AFD-AMEPT,S-833A-HPUA-9K59-82KLE,0.00735,0.02205
14666437958957030330,557535,2018-11-18 21:51:08,Ordinary Payment,S-DRCX-9U4J-7AFD-AMEPT,S-KLM6-K3YM-28K7-APT7Q,0.00735,0.0294
779128191071018208,557535,2018-11-18 21:51:08,Ordinary Payment,S-DRCX-9U4J-7AFD-AMEPT,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.0294
6324225157059633371,557528,2018-11-18 21:24:29,Ordinary Payment,S-P7KN-KZP7-ZZGQ-A9EDQ,S-DRCX-9U4J-7AFD-AMEPT,0.00735,0.05145
11284954729675935240,557526,2018-11-18 21:17:13,Ordinary Payment,S-ZFJY-23TH-27D5-3XYR4,S-DRCX-9U4J-7AFD-AMEPT,0.00735,0.03675
13337276941724593533,557526,2018-11-18 21:17:13,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-DRCX-9U4J-7AFD-AMEPT,0.00735,0.0441
14736776413887628429,557526,2018-11-18 21:17:13,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-DRCX-9U4J-7AFD-AMEPT,0.00735,0.03675
13345975422121542983,557525,2018-11-18 21:15:58,Ordinary Payment,S-2TC8-LZPP-VXXK-B4TE7,S-DRCX-9U4J-7AFD-AMEPT,0.00735,0.0441
4909421728625223933,557525,2018-11-18 21:15:58,Ordinary Payment,S-DRCX-9U4J-7AFD-AMEPT,S-T6W4-9UTU-NQHK-6LCYF,0.00735,0.0441
8825348930113766252,557525,2018-11-18 21:15:58,Ordinary Payment,S-GB8E-774M-NSXM-B7KFC,S-DRCX-9U4J-7AFD-AMEPT,0.00735,0.05145
8380796300722957982,557450,2018-11-18 16:13:56,Ordinary Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-DRCX-9U4J-7AFD-AMEPT,0.00735,0.0588
13201681315917470764,557408,2018-11-18 13:03:05,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-DRCX-9U4J-7AFD-AMEPT,0.00735,0.05145
4654483191101603782,557397,2018-11-18 12:18:50,Ordinary Payment,S-DRCX-9U4J-7AFD-AMEPT,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.05145
7015910736795680604,557376,2018-11-18 10:49:16,Ordinary Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-DRCX-9U4J-7AFD-AMEPT,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-DRCX-9U4J-7AFD-AMEPT,1.7731208,0.0147
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-DRCX-9U4J-7AFD-AMEPT,1.86088035,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-DRCX-9U4J-7AFD-AMEPT,0.48953054,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-DRCX-9U4J-7AFD-AMEPT,1.06559026,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-DRCX-9U4J-7AFD-AMEPT,1.38848129,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-DRCX-9U4J-7AFD-AMEPT,1.5204927,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-DRCX-9U4J-7AFD-AMEPT,1.98807107,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-DRCX-9U4J-7AFD-AMEPT,1.62393695,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-DRCX-9U4J-7AFD-AMEPT,1.37907502,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-DRCX-9U4J-7AFD-AMEPT,1.38217661,0.0147
15907330423949890486,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-DRCX-9U4J-7AFD-AMEPT,2.13459644,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-DRCX-9U4J-7AFD-AMEPT,1.29783167,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-DRCX-9U4J-7AFD-AMEPT,2.50911086,0.0147
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-DRCX-9U4J-7AFD-AMEPT,0.18636894,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-DRCX-9U4J-7AFD-AMEPT,0.21752224,0.00735
649792116110292126,542863,2018-10-08 19:36:22,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-DRCX-9U4J-7AFD-AMEPT,3.71076867,0.00735
7587796890345257754,542856,2018-10-08 19:08:48,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-DRCX-9U4J-7AFD-AMEPT,4.43418392,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-DRCX-9U4J-7AFD-AMEPT,1.39962682,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-DRCX-9U4J-7AFD-AMEPT,1.39494704,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-DRCX-9U4J-7AFD-AMEPT,0.22720965,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-DRCX-9U4J-7AFD-AMEPT,0.90879641,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-DRCX-9U4J-7AFD-AMEPT,1.09265563,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-DRCX-9U4J-7AFD-AMEPT,1.55585561,0.00735
13505875535072606588,542787,2018-10-08 14:31:54,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-DRCX-9U4J-7AFD-AMEPT,1.00539292,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-DRCX-9U4J-7AFD-AMEPT,1.81971755,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-DRCX-9U4J-7AFD-AMEPT,0.52879623,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-DRCX-9U4J-7AFD-AMEPT,1.46441846,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-DRCX-9U4J-7AFD-AMEPT,0.50553266,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-DRCX-9U4J-7AFD-AMEPT,0.46342043,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-DRCX-9U4J-7AFD-AMEPT,2.67225271,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-DRCX-9U4J-7AFD-AMEPT,1.59940529,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-DRCX-9U4J-7AFD-AMEPT,0.29017444,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-DRCX-9U4J-7AFD-AMEPT,0.76039339,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-DRCX-9U4J-7AFD-AMEPT,2.02983061,0.02205
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-DRCX-9U4J-7AFD-AMEPT,1.36237425,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-DRCX-9U4J-7AFD-AMEPT,0.14480225,0.00735
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-DRCX-9U4J-7AFD-AMEPT,2.19698592,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-DRCX-9U4J-7AFD-AMEPT,0.30955929,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-DRCX-9U4J-7AFD-AMEPT,0.90401583,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-DRCX-9U4J-7AFD-AMEPT,0.79320189,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-DRCX-9U4J-7AFD-AMEPT,0.7449432,0.0147
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-DRCX-9U4J-7AFD-AMEPT,2.36501935,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-DRCX-9U4J-7AFD-AMEPT,0.01823137,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-DRCX-9U4J-7AFD-AMEPT,0.6563331,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-DRCX-9U4J-7AFD-AMEPT,2.48206631,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-DRCX-9U4J-7AFD-AMEPT,3.09750862,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-DRCX-9U4J-7AFD-AMEPT,0.0794704,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-DRCX-9U4J-7AFD-AMEPT,0.83675374,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-DRCX-9U4J-7AFD-AMEPT,2.00602884,0.02205
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-DRCX-9U4J-7AFD-AMEPT,1.85810052,0.0147
12354633125145379978,542412,2018-10-07 13:35:00,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-DRCX-9U4J-7AFD-AMEPT,1.2182972,0.00735
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-DRCX-9U4J-7AFD-AMEPT,0.05900234,0.00735
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-DRCX-9U4J-7AFD-AMEPT,1.77645671,0.00735
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,,125.114278,0.0147
3601806665876450813,542293,2018-10-07 05:56:05,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-DRCX-9U4J-7AFD-AMEPT,1.33123788,0.0147
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-DRCX-9U4J-7AFD-AMEPT,1.06224328,0.02205
3497042375877681762,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-DRCX-9U4J-7AFD-AMEPT,2.8739915,0.02205
13131491353853898799,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-DRCX-9U4J-7AFD-AMEPT,2.74152118,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-DRCX-9U4J-7AFD-AMEPT,0.07060735,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-DRCX-9U4J-7AFD-AMEPT,0.35885766,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-DRCX-9U4J-7AFD-AMEPT,0.09714589,0.0147
11630701320974251739,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,,29.2699296,0.0147
3188127544384779210,542223,2018-10-07 01:04:15,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,,38.2146882,0.0147
7192259996278396934,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-DRCX-9U4J-7AFD-AMEPT,15.60503368,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-DRCX-9U4J-7AFD-AMEPT,0.65966148,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-DRCX-9U4J-7AFD-AMEPT,1.1599819,0.0147
2113920398146574586,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-DRCX-9U4J-7AFD-AMEPT,0.76320348,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-DRCX-9U4J-7AFD-AMEPT,1.69406496,0.02205
110325384298286706,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-DRCX-9U4J-7AFD-AMEPT,0.52196317,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-DRCX-9U4J-7AFD-AMEPT,0.82629405,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-DRCX-9U4J-7AFD-AMEPT,0.02900269,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-DRCX-9U4J-7AFD-AMEPT,2.04151059,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-DRCX-9U4J-7AFD-AMEPT,1.48008815,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-DRCX-9U4J-7AFD-AMEPT,1.47320593,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-DRCX-9U4J-7AFD-AMEPT,3.39467867,0.03675
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-DRCX-9U4J-7AFD-AMEPT,0.6374852,0.0147
4352913784858449034,542107,2018-10-06 16:43:11,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-DRCX-9U4J-7AFD-AMEPT,0.70004485,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-DRCX-9U4J-7AFD-AMEPT,0.23680488,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-DRCX-9U4J-7AFD-AMEPT,0.38371231,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-DRCX-9U4J-7AFD-AMEPT,1.76601322,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-DRCX-9U4J-7AFD-AMEPT,1.20756825,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-DRCX-9U4J-7AFD-AMEPT,0.97921539,0.0147
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-DRCX-9U4J-7AFD-AMEPT,1.76903606,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-DRCX-9U4J-7AFD-AMEPT,2.19769418,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-DRCX-9U4J-7AFD-AMEPT,0.88141741,0.0147
16024531514319299767,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-DRCX-9U4J-7AFD-AMEPT,1.25699064,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-DRCX-9U4J-7AFD-AMEPT,2.46236117,0.0147
9934627201912840295,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-DRCX-9U4J-7AFD-AMEPT,0.4541246,0.02205
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-DRCX-9U4J-7AFD-AMEPT,2.24080532,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-DRCX-9U4J-7AFD-AMEPT,1.18913644,0.0294
16427682398602342333,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-DRCX-9U4J-7AFD-AMEPT,0.67076795,0.0294
8566137943917186380,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-DRCX-9U4J-7AFD-AMEPT,7.98946909,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-DRCX-9U4J-7AFD-AMEPT,0.39808397,0.0294
5409982790649382393,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,,87.68989314,0.03675
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-DRCX-9U4J-7AFD-AMEPT,0.60776399,0.0441
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-DRCX-9U4J-7AFD-AMEPT,2.93608342,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-DRCX-9U4J-7AFD-AMEPT,1.60082106,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-DRCX-9U4J-7AFD-AMEPT,1.95633972,0.0441
11235348174758064486,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-DRCX-9U4J-7AFD-AMEPT,2.65640004,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-DRCX-9U4J-7AFD-AMEPT,0.26902515,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-DRCX-9U4J-7AFD-AMEPT,2.16845596,0.0441
14363780000195365290,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-DRCX-9U4J-7AFD-AMEPT,0.85415051,0.03675
5842792742726143737,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-DRCX-9U4J-7AFD-AMEPT,0.49458906,0.03675
8430171712352837738,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-DRCX-9U4J-7AFD-AMEPT,7.46223551,0.0441
6405195518927381157,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-DRCX-9U4J-7AFD-AMEPT,3.73168042,0.0441
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-DRCX-9U4J-7AFD-AMEPT,0.33257325,0.00735
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,,23.3401504,0.0441
12087956397769102800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-DRCX-9U4J-7AFD-AMEPT,0.26658673,0.0441
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-DRCX-9U4J-7AFD-AMEPT,0.37371663,0.0441
16534370526092383317,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-DRCX-9U4J-7AFD-AMEPT,1.9909598,0.0441
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-DRCX-9U4J-7AFD-AMEPT,1.78991554,0.03675
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-DRCX-9U4J-7AFD-AMEPT,14.67237848,0.0294
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-DRCX-9U4J-7AFD-AMEPT,1.02910192,0.0294
7134223646543946868,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-DRCX-9U4J-7AFD-AMEPT,2.94481913,0.02205
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-DRCX-9U4J-7AFD-AMEPT,0.06352585,0.00735
14826188402683440762,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-DRCX-9U4J-7AFD-AMEPT,12.12580795,0.0147
8346669427722182253,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-DRCX-9U4J-7AFD-AMEPT,29.83568022,0.0147
9326925787235726159,541842,2018-10-05 23:08:04,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-DRCX-9U4J-7AFD-AMEPT,13.33208635,0.00735
17088293603385505742,540942,2018-10-03 11:22:57,Ordinary Payment,S-DRCX-9U4J-7AFD-AMEPT,S-Q8ZM-EURJ-HM3K-B6LGX,27.88590601,0.00735
6498134480916746270,540744,2018-10-02 21:33:10,Ordinary Payment,S-XA5B-SW66-PCLS-9T5Q8,S-DRCX-9U4J-7AFD-AMEPT,165.94278102,0.00735
10461927422305371849,540737,2018-10-02 21:15:08,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-DRCX-9U4J-7AFD-AMEPT,1.80708234,0.03675
