ID,Height,timestamp,Type,From,To,Amount,Fee
14780833635063348340,780926,2020-08-04 14:08:04,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-4Y3L-HTP3-9HX5-2QU9P,5.40465,0.0441
16388202968279149851,742493,2020-04-19 09:16:31,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-GT9S-U6U9-TVA9-9PHK8,12.0,0.0147
2699545441452398289,741593,2020-04-16 20:28:25,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-FMVR-ELBG-ZMJH-AL7Z6,7.0,0.03675
17534777812263854459,741212,2020-04-15 19:17:37,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-T6SW-HP9S-CC9T-A4UMU,8.0,0.03675
7046311447509123514,738247,2020-04-07 12:25:56,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-T6SW-HP9S-CC9T-A4UMU,2.0,0.0294
9358632261048299961,736037,2020-04-01 08:07:13,Ordinary Payment,S-KU3D-JQD3-AEUM-6GNLL,S-T6SW-HP9S-CC9T-A4UMU,8.0,0.0588
7252536137523301481,735950,2020-04-01 01:58:54,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-MEFY-9PV2-4AV5-3EQLE,8.0,0.0294
14743173999962941309,735817,2020-03-31 17:17:12,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-KUSN-UYRB-GYBV-AC649,1.0,0.0588
238338973977508245,735401,2020-03-30 12:45:16,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-T6SW-HP9S-CC9T-A4UMU,1.0,0.0147
4923597871462019949,735309,2020-03-30 06:50:29,Ordinary Payment,S-4P5M-938K-47ZG-F754P,S-T6SW-HP9S-CC9T-A4UMU,4.0,0.03675
11520244806923950626,733634,2020-03-25 14:41:27,Ordinary Payment,S-2VDG-CH3P-J8QX-8A9JB,S-T6SW-HP9S-CC9T-A4UMU,1.0,0.05145
13725301982387110839,733594,2020-03-25 12:05:38,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-XPLG-D87T-YLGX-6PEXX,6.0,0.0588
15395641489776984397,733319,2020-03-24 17:30:30,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-T6SW-HP9S-CC9T-A4UMU,4.0,0.03675
7738683340538612191,731198,2020-03-18 19:05:59,Ordinary Payment,S-SYP9-J4NV-V577-EPPQ6,S-T6SW-HP9S-CC9T-A4UMU,9.0,0.02205
10540004534937567652,730932,2020-03-18 01:00:24,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-2Q8Q-Z5DB-LWJ8-4LGKK,17.0,0.0147
7297131139936401594,730469,2020-03-16 18:15:59,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-T6SW-HP9S-CC9T-A4UMU,18.0,0.0294
6142652815384077704,726337,2020-03-05 04:50:23,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-UNDB-4LAB-HE75-AES55,9.0,0.03675
14590869060871619292,726211,2020-03-04 20:32:50,Ordinary Payment,S-MHFV-8TPK-UDWE-AA9L2,S-T6SW-HP9S-CC9T-A4UMU,1.0,0.00735
7038615210384955336,725852,2020-03-03 19:59:23,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-T6SW-HP9S-CC9T-A4UMU,5.0,0.0294
16925601884899458199,724574,2020-02-29 06:15:48,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-5PJB-JB74-T96C-8QHYM,8.0,0.0147
15064385980417106241,723609,2020-02-26 13:25:54,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-T6SW-HP9S-CC9T-A4UMU,1.0,0.05145
17645393588632059792,722708,2020-02-24 00:56:00,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-T6SW-HP9S-CC9T-A4UMU,2.0,0.03675
12199238214188796225,720557,2020-02-18 00:20:58,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-T6SW-HP9S-CC9T-A4UMU,4.0,0.02205
5097094835334757661,719914,2020-02-16 05:17:01,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-GMRM-4CHL-VG3G-7WVRL,2.0,0.03675
12343087779546305516,719616,2020-02-15 09:18:20,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-HEVZ-ZE9C-B5MQ-A7DJG,12.0,0.05145
12809337338461172913,718687,2020-02-12 19:08:49,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-VMRY-VGDX-R28V-9XNWG,1.0,0.02205
6349115969262892587,717655,2020-02-09 21:41:08,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-UJMK-SSFL-98Y9-4G7YL,2.0,0.05145
7513458260706452371,716899,2020-02-07 18:55:25,Ordinary Payment,S-6E69-JTSM-7HDC-HT9HK,S-T6SW-HP9S-CC9T-A4UMU,9.0,0.0294
9555179444441421432,716889,2020-02-07 17:49:39,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-T6SW-HP9S-CC9T-A4UMU,5.0,0.0441
12729372344623651404,716769,2020-02-07 10:03:33,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-JCF8-PPPE-ZX5D-2RNHD,5.0,0.0147
5841969607289536724,716722,2020-02-07 06:45:36,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-T6SW-HP9S-CC9T-A4UMU,12.0,0.0588
13564131267103824631,713341,2020-01-28 19:40:57,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-KPVH-JZCM-MUBW-DU2BW,3.0,0.0588
11467315383324495937,713259,2020-01-28 14:16:39,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-HWX5-MYDH-LWQX-8BEEU,6.0,0.0441
15874519571274174619,712899,2020-01-27 14:05:31,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-T6SW-HP9S-CC9T-A4UMU,4.0,0.0441
15001275344971496605,712310,2020-01-25 22:26:56,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-T6SW-HP9S-CC9T-A4UMU,2.0,0.03675
11453646703413447048,712084,2020-01-25 07:39:03,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-UL42-JE3W-LRWN-B7S4N,5.0,0.00735
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T6SW-HP9S-CC9T-A4UMU,10.0,0.08085
