ID,Height,timestamp,Type,From,To,Amount,Fee
12789920042735524668,487824,2018-05-07 18:42:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,20.48,1.0
11929049287755439582,487229,2018-05-06 02:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,24.47999999,1.0
358284609923821956,485865,2018-05-02 07:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,21.21,1.0
648994365354331514,485265,2018-04-30 14:51:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,22.22,1.0
12380944596179045290,484581,2018-04-28 17:19:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,21.02999999,1.0
7200359698325196973,484036,2018-04-27 04:37:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,20.84,1.0
6579518888372195916,483318,2018-04-25 04:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,21.06999999,1.0
8102040610735626261,482593,2018-04-23 03:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,20.33,1.0
14543626921937316550,481848,2018-04-21 01:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,21.87,1.0
1236718641411791,481414,2018-04-19 20:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,21.16,1.0
7018949629321674019,480662,2018-04-17 18:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,35.01,1.0
17146341105777908270,480034,2018-04-15 23:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,20.37,1.0
4008505364100733293,479379,2018-04-14 03:20:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,20.62,1.0
18257790268143556588,478632,2018-04-12 01:22:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,20.94,1.0
17863127771125734268,478179,2018-04-10 19:18:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,26.79999999,1.0
5186359827991903083,477935,2018-04-10 02:48:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,21.97,1.0
1637525361105596196,477471,2018-04-08 19:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,20.55,1.0
8885766653689956556,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,22.42999999,1.0
14974907373268465982,475571,2018-04-03 12:00:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,22.07,1.0
18356257333784284458,475072,2018-04-02 02:28:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,23.60999999,1.0
5869403395186522972,474622,2018-03-31 20:08:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,20.34,1.0
16025368714385981558,473541,2018-03-28 19:47:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,21.77,1.0
3921899799036059052,473008,2018-03-27 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,21.05999999,1.0
3332500949990810645,472107,2018-03-24 19:02:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,21.47,1.0
9934303215170930668,471408,2018-03-22 20:23:23,Ordinary Payment,S-6R6R-4AQC-L7S9-DYTYT,S-74B9-9AXV-V2PP-GSWBM,240.0,1.0
13932767103254907578,470624,2018-03-20 15:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,20.54,1.0
10939537134546508577,469765,2018-03-18 05:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,22.93,1.0
7792746637411093170,469462,2018-03-17 09:59:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,20.93999999,1.0
6366620490971561862,467466,2018-03-11 19:31:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,20.39999999,1.0
1880721268537854675,466182,2018-03-08 05:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,20.38,1.0
13012390340228002872,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,20.87,1.0
1277915741999322474,461538,2018-02-23 05:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,20.2,1.0
15608248413671030594,460733,2018-02-20 23:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,22.0,1.0
18237293712470503160,458382,2018-02-14 09:48:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,21.62,1.0
5303840872833305344,457764,2018-02-12 16:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,20.27,1.0
4070493471748850906,454516,2018-02-03 14:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6R6R-4AQC-L7S9-DYTYT,31.9,1.0
13529858909609575664,452800,2018-01-29 19:20:24,Reward Recipient Assignment,S-6R6R-4AQC-L7S9-DYTYT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7097535688147165941,452787,2018-01-29 18:31:08,Ordinary Payment,S-DH6E-DXGQ-2GNZ-9THKA,S-6R6R-4AQC-L7S9-DYTYT,1.0,1.0
