ID,Height,timestamp,Type,From,To,Amount,Fee
6286319962178915248,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K9MM-KXAW-C9YF-C8VY2,0.0,1.0
10802847103807412323,428509,2017-11-22 21:04:58,Token Transfer,S-K9MM-KXAW-C9YF-C8VY2,S-J3ZF-U8A6-TYJN-HAE8B,0.0,1.0
15517881064321298161,428509,2017-11-22 21:04:58,Ordinary Payment,S-K9MM-KXAW-C9YF-C8VY2,S-HFA2-TM8E-2WA2-9KK2S,495.0,1.0
17584931829051082921,428509,2017-11-22 21:04:58,Token Transfer,S-K9MM-KXAW-C9YF-C8VY2,S-FV8R-TZXA-PHCD-EFCEV,0.0,1.0
569550843527985434,428509,2017-11-22 21:04:58,Ordinary Payment,S-K9MM-KXAW-C9YF-C8VY2,S-J3ZF-U8A6-TYJN-HAE8B,511.0,1.0
2096051356866416266,428509,2017-11-22 21:04:58,Ordinary Payment,S-K9MM-KXAW-C9YF-C8VY2,S-UC46-6T99-QYG6-6TBVC,478.0,1.0
3564101637343264576,428509,2017-11-22 21:04:58,Token Transfer,S-K9MM-KXAW-C9YF-C8VY2,S-HFA2-TM8E-2WA2-9KK2S,0.0,1.0
3629705902954046842,428509,2017-11-22 21:04:58,Token Transfer,S-K9MM-KXAW-C9YF-C8VY2,S-UC46-6T99-QYG6-6TBVC,0.0,1.0
5166425302090602713,428509,2017-11-22 21:04:58,Ordinary Payment,S-K9MM-KXAW-C9YF-C8VY2,S-FV8R-TZXA-PHCD-EFCEV,523.0,1.0
16369588123078105553,428486,2017-11-22 19:27:48,Ask Order Placement,S-K9MM-KXAW-C9YF-C8VY2,,0.0,1.0
1057819892341397805,428483,2017-11-22 19:15:43,Token Transfer,S-EM2L-TQCZ-TLWR-GR6X8,S-K9MM-KXAW-C9YF-C8VY2,0.0,1.0
4244828207537398831,428483,2017-11-22 19:15:43,Ordinary Payment,S-EM2L-TQCZ-TLWR-GR6X8,S-K9MM-KXAW-C9YF-C8VY2,922.0,1.0
