ID,Height,timestamp,Type,From,To,Amount,Fee
7586518088160323875,558679,2018-11-22 02:46:14,Ordinary Payment,S-9R43-BXMD-T43B-FQC6T,S-3TJW-R7K4-BAJ3-E2VZG,180.62261687,0.00735
13144220776083564346,557570,2018-11-18 23:28:40,Ordinary Payment,S-XKHR-UVAU-WNYY-64R7C,S-9R43-BXMD-T43B-FQC6T,0.00735,0.00735
16080761182566137637,557565,2018-11-18 23:11:57,Ordinary Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-9R43-BXMD-T43B-FQC6T,0.00735,0.00735
902485409621805372,557560,2018-11-18 23:05:32,Ordinary Payment,S-5FT8-VKXU-C5LP-882VW,S-9R43-BXMD-T43B-FQC6T,0.00735,0.00735
16939971722334877296,557555,2018-11-18 22:53:52,Ordinary Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-9R43-BXMD-T43B-FQC6T,0.00735,0.00735
7383711323170428998,557554,2018-11-18 22:53:18,Ordinary Payment,S-9R43-BXMD-T43B-FQC6T,S-JF7Y-LW2Y-R6S7-8DAT9,0.00735,0.0147
3467992903040095784,557553,2018-11-18 22:52:48,Ordinary Payment,S-9R43-BXMD-T43B-FQC6T,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.00735
5087899784444849733,557553,2018-11-18 22:52:48,Ordinary Payment,S-9R43-BXMD-T43B-FQC6T,S-RUZQ-6RSD-EXZ5-7RTCM,0.00735,0.0147
7720251153728127701,557553,2018-11-18 22:52:48,Ordinary Payment,S-E375-ZY2R-ED7T-DZYEY,S-9R43-BXMD-T43B-FQC6T,0.00735,0.00735
13144447967897091518,557551,2018-11-18 22:40:33,Ordinary Payment,S-9R43-BXMD-T43B-FQC6T,S-DTE2-TMXP-AXBQ-E93NT,0.00735,0.00735
1116033157808260646,557541,2018-11-18 22:11:21,Ordinary Payment,S-VUHD-JPGW-6HG9-GP2QK,S-9R43-BXMD-T43B-FQC6T,0.00735,0.00735
2431058952436438104,557541,2018-11-18 22:11:21,Ordinary Payment,S-HVKN-RG56-MV54-CJDAV,S-9R43-BXMD-T43B-FQC6T,0.00735,0.00735
10576269627469264247,557539,2018-11-18 22:07:08,Ordinary Payment,S-9R43-BXMD-T43B-FQC6T,S-D3HB-Q53U-Z836-GXATD,0.00735,0.00735
17330854104466777049,557538,2018-11-18 21:59:20,Ordinary Payment,S-9R43-BXMD-T43B-FQC6T,S-XLXZ-EZY8-6DY8-5L5MN,0.00735,0.0147
18288982770682092628,557537,2018-11-18 21:56:20,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-9R43-BXMD-T43B-FQC6T,0.00735,0.02205
11730895672366450573,557536,2018-11-18 21:52:13,Ordinary Payment,S-9R43-BXMD-T43B-FQC6T,S-S5VX-WX9B-VK9M-5RY4E,0.00735,0.0294
14243003979812779447,557536,2018-11-18 21:52:13,Ordinary Payment,S-9R43-BXMD-T43B-FQC6T,S-XRBV-3TH2-3FRG-C6699,0.00735,0.0294
11195724040525572850,557535,2018-11-18 21:51:08,Ordinary Payment,S-9R43-BXMD-T43B-FQC6T,S-3JWL-ZWAD-Z5Y3-8B8V3,0.00735,0.0294
12117593440525221610,557535,2018-11-18 21:51:08,Ordinary Payment,S-9R43-BXMD-T43B-FQC6T,S-9ANZ-GUPS-GZJY-2NYYB,0.00735,0.0294
12440138494203860652,557535,2018-11-18 21:51:08,Ordinary Payment,S-9R43-BXMD-T43B-FQC6T,S-848R-6X69-RMZK-6828R,0.00735,0.0294
4979462622202141941,557535,2018-11-18 21:51:08,Ordinary Payment,S-7CYM-XRR4-HYKM-CMPFP,S-9R43-BXMD-T43B-FQC6T,0.00735,0.0294
10842232007866766227,557526,2018-11-18 21:17:13,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-9R43-BXMD-T43B-FQC6T,0.00735,0.0441
4028537055221048005,557526,2018-11-18 21:17:13,Ordinary Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-9R43-BXMD-T43B-FQC6T,0.00735,0.03675
5121051507707760173,557504,2018-11-18 19:54:36,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-9R43-BXMD-T43B-FQC6T,0.00735,0.05145
9881618406989804920,557408,2018-11-18 13:03:05,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-9R43-BXMD-T43B-FQC6T,0.00735,0.05145
16154838003311417973,557398,2018-11-18 12:28:27,Ordinary Payment,S-BEU8-XUHP-G7KP-9W2WS,S-9R43-BXMD-T43B-FQC6T,0.00735,0.05145
2370833626219012258,557388,2018-11-18 11:36:42,Ordinary Payment,S-9R43-BXMD-T43B-FQC6T,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.05145
11529449175320055207,557373,2018-11-18 10:42:15,Ordinary Payment,S-9R43-BXMD-T43B-FQC6T,S-PD98-2HSJ-GVJ5-5GJBS,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-9R43-BXMD-T43B-FQC6T,1.7731208,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-9R43-BXMD-T43B-FQC6T,1.5204927,0.0147
14880976236415667164,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-9R43-BXMD-T43B-FQC6T,2.0620877,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-9R43-BXMD-T43B-FQC6T,2.41693645,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-9R43-BXMD-T43B-FQC6T,1.54968182,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-9R43-BXMD-T43B-FQC6T,1.2046337,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-9R43-BXMD-T43B-FQC6T,1.63430153,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-9R43-BXMD-T43B-FQC6T,1.29783167,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-9R43-BXMD-T43B-FQC6T,2.1905366,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-9R43-BXMD-T43B-FQC6T,1.79980968,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-9R43-BXMD-T43B-FQC6T,0.69428775,0.00735
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-9R43-BXMD-T43B-FQC6T,0.18636894,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-9R43-BXMD-T43B-FQC6T,1.3733927,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-9R43-BXMD-T43B-FQC6T,1.52127423,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-9R43-BXMD-T43B-FQC6T,0.5243518,0.00735
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-9R43-BXMD-T43B-FQC6T,2.20112781,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-9R43-BXMD-T43B-FQC6T,0.35045233,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-9R43-BXMD-T43B-FQC6T,1.55585561,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-9R43-BXMD-T43B-FQC6T,1.47161338,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-9R43-BXMD-T43B-FQC6T,0.63104513,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-9R43-BXMD-T43B-FQC6T,1.85160723,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-9R43-BXMD-T43B-FQC6T,1.02694082,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-9R43-BXMD-T43B-FQC6T,0.77277098,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-9R43-BXMD-T43B-FQC6T,0.25521627,0.00735
12211844576021691257,542683,2018-10-08 08:22:47,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-9R43-BXMD-T43B-FQC6T,0.43594465,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-9R43-BXMD-T43B-FQC6T,2.717216,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-9R43-BXMD-T43B-FQC6T,1.98429906,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-9R43-BXMD-T43B-FQC6T,0.2446943,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-9R43-BXMD-T43B-FQC6T,1.55647075,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-9R43-BXMD-T43B-FQC6T,1.68802062,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-9R43-BXMD-T43B-FQC6T,1.96398296,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-9R43-BXMD-T43B-FQC6T,2.05275004,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-9R43-BXMD-T43B-FQC6T,0.07398521,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-9R43-BXMD-T43B-FQC6T,0.11479687,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-9R43-BXMD-T43B-FQC6T,0.96430803,0.00735
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-9R43-BXMD-T43B-FQC6T,1.49620306,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,,76.94418068,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-9R43-BXMD-T43B-FQC6T,1.52062374,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-9R43-BXMD-T43B-FQC6T,0.49515226,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-9R43-BXMD-T43B-FQC6T,0.2940202,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-9R43-BXMD-T43B-FQC6T,0.0794704,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-9R43-BXMD-T43B-FQC6T,2.00602884,0.02205
7671562027479446328,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-9R43-BXMD-T43B-FQC6T,1.63420076,0.0147
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-9R43-BXMD-T43B-FQC6T,2.77353575,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-9R43-BXMD-T43B-FQC6T,0.99172704,0.02205
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-9R43-BXMD-T43B-FQC6T,1.2509544,0.00735
12764855053644044580,542362,2018-10-07 10:21:51,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-9R43-BXMD-T43B-FQC6T,0.99788668,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-9R43-BXMD-T43B-FQC6T,0.45012528,0.00735
6369766440938500839,542341,2018-10-07 08:52:41,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-9R43-BXMD-T43B-FQC6T,4.5895805,0.00735
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-9R43-BXMD-T43B-FQC6T,1.53350744,0.02205
11347813664569187417,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-9R43-BXMD-T43B-FQC6T,0.39960788,0.02205
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-9R43-BXMD-T43B-FQC6T,0.27099733,0.02205
4846376517615795601,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-9R43-BXMD-T43B-FQC6T,1.26279035,0.0147
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-9R43-BXMD-T43B-FQC6T,1.06224328,0.02205
13324029510515754576,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-9R43-BXMD-T43B-FQC6T,0.03803761,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-9R43-BXMD-T43B-FQC6T,0.56445797,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-9R43-BXMD-T43B-FQC6T,3.14614547,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-9R43-BXMD-T43B-FQC6T,0.21155943,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-9R43-BXMD-T43B-FQC6T,1.16020934,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-9R43-BXMD-T43B-FQC6T,2.51796155,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-9R43-BXMD-T43B-FQC6T,0.62012531,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-9R43-BXMD-T43B-FQC6T,0.20702901,0.02205
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-9R43-BXMD-T43B-FQC6T,0.14338958,0.0147
16038091983298265124,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-9R43-BXMD-T43B-FQC6T,2.53146903,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-9R43-BXMD-T43B-FQC6T,1.3497393,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-9R43-BXMD-T43B-FQC6T,0.50632779,0.0147
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-9R43-BXMD-T43B-FQC6T,1.9045099,0.02205
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-9R43-BXMD-T43B-FQC6T,2.13849388,0.02205
14436714390897464281,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-9R43-BXMD-T43B-FQC6T,1.6706312,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-9R43-BXMD-T43B-FQC6T,0.59242424,0.0147
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-9R43-BXMD-T43B-FQC6T,0.69530107,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-9R43-BXMD-T43B-FQC6T,0.57404044,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-9R43-BXMD-T43B-FQC6T,1.75381491,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-9R43-BXMD-T43B-FQC6T,0.83706438,0.02205
1006601202043187741,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-9R43-BXMD-T43B-FQC6T,0.61351889,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-9R43-BXMD-T43B-FQC6T,0.91436857,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-9R43-BXMD-T43B-FQC6T,1.92830835,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-9R43-BXMD-T43B-FQC6T,1.99391178,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-9R43-BXMD-T43B-FQC6T,0.12325672,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-9R43-BXMD-T43B-FQC6T,2.04151059,0.02205
4676075529009562808,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-828J-8936-2EDD-BYPTA,S-9R43-BXMD-T43B-FQC6T,4.3084521,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-9R43-BXMD-T43B-FQC6T,0.31770874,0.0147
17473738396972528626,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-9R43-BXMD-T43B-FQC6T,4.04648762,0.0294
5744878629051279288,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-9R43-BXMD-T43B-FQC6T,2.37362737,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-9R43-BXMD-T43B-FQC6T,1.59946093,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-9R43-BXMD-T43B-FQC6T,0.6291405,0.0294
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-9R43-BXMD-T43B-FQC6T,3.93514179,0.0441
7252825255871940376,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-9R43-BXMD-T43B-FQC6T,1.75890688,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-9R43-BXMD-T43B-FQC6T,0.02393197,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-9R43-BXMD-T43B-FQC6T,2.15436502,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-9R43-BXMD-T43B-FQC6T,1.21280204,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-9R43-BXMD-T43B-FQC6T,1.17576264,0.0441
12725211595379437528,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-9R43-BXMD-T43B-FQC6T,0.76308324,0.03675
10598089944944973212,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-9R43-BXMD-T43B-FQC6T,1.73744762,0.03675
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-9R43-BXMD-T43B-FQC6T,1.10596235,0.0441
16324814491776537877,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-9R43-BXMD-T43B-FQC6T,0.85158285,0.0441
1129120470080399201,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-9R43-BXMD-T43B-FQC6T,1.41393544,0.0441
9132341755480732892,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-9R43-BXMD-T43B-FQC6T,3.97036205,0.03675
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-9R43-BXMD-T43B-FQC6T,2.57893421,0.03675
12087956397769102800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-9R43-BXMD-T43B-FQC6T,0.26658673,0.0441
4602321213309262039,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-9R43-BXMD-T43B-FQC6T,0.59091277,0.0441
12036026656922008671,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-9R43-BXMD-T43B-FQC6T,5.00720613,0.03675
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-9R43-BXMD-T43B-FQC6T,1.1195493,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-9R43-BXMD-T43B-FQC6T,5.02630408,0.03675
12249631206060173532,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-9R43-BXMD-T43B-FQC6T,2.22036645,0.02205
2010771223159229195,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-9R43-BXMD-T43B-FQC6T,1.15369343,0.02205
15806711956377846712,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-9R43-BXMD-T43B-FQC6T,4.31345336,0.0147
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-9R43-BXMD-T43B-FQC6T,9.39023358,0.0147
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-9R43-BXMD-T43B-FQC6T,6.42595815,0.00735
7065710397429393528,541919,2018-10-06 04:29:49,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-9R43-BXMD-T43B-FQC6T,5.70315636,0.0147
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-9R43-BXMD-T43B-FQC6T,1.55100789,0.0147
12293594022599417830,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-9R43-BXMD-T43B-FQC6T,20.41158471,0.0147
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-9R43-BXMD-T43B-FQC6T,0.16225642,0.0147
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-9R43-BXMD-T43B-FQC6T,3.91096732,0.02205
3482461221984276251,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-9R43-BXMD-T43B-FQC6T,25.74216766,0.0147
18197312727045827727,540840,2018-10-03 04:13:54,Ordinary Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-9R43-BXMD-T43B-FQC6T,0.34152586,0.0735
8566878943360066243,540815,2018-10-03 02:49:14,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-9R43-BXMD-T43B-FQC6T,11.58600804,0.1029
5987206031151847573,540805,2018-10-03 01:49:12,Ordinary Payment,S-9R43-BXMD-T43B-FQC6T,S-VFD3-9H6Q-7B59-72JHH,0.00790639,0.1029
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-9R43-BXMD-T43B-FQC6T,1.0,0.0294
16164777947989452674,540683,2018-10-02 17:35:30,Ordinary Payment,S-9R43-BXMD-T43B-FQC6T,S-UJUR-XTSV-MWYH-9CZN8,0.42978763,0.0147
3521432327921016639,540678,2018-10-02 17:14:02,Ordinary Payment,S-9R43-BXMD-T43B-FQC6T,S-DTE2-TMXP-AXBQ-E93NT,0.36231951,0.02205
6427135364149934090,540646,2018-10-02 15:09:36,Ordinary Payment,S-DE7F-L6DH-QTP5-72REV,S-9R43-BXMD-T43B-FQC6T,17.40870986,0.0588
