ID,Height,timestamp,Type,From,To,Amount,Fee
6196481951534931116,385311,2017-07-25 01:56:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QY6A-XZ5L-8PLM-CLEFK,0.0,1.0
7511033790917646078,384993,2017-07-24 05:54:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QY6A-XZ5L-8PLM-CLEFK,0.0,1.0
10536698551316971530,384626,2017-07-22 23:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QY6A-XZ5L-8PLM-CLEFK,0.0,1.0
2683548501630129503,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QY6A-XZ5L-8PLM-CLEFK,0.0,1.0
6918058448522037393,383895,2017-07-20 20:12:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QY6A-XZ5L-8PLM-CLEFK,1.0,1.0
1362739754031833490,383605,2017-07-19 20:18:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QY6A-XZ5L-8PLM-CLEFK,0.0,1.0
15015433018617589264,18564,2014-10-02 10:20:56,Ordinary Payment,S-QY6A-XZ5L-8PLM-CLEFK,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
15518130430069813893,18530,2014-10-02 07:58:56,Ordinary Payment,S-VAB9-XJ5E-8Y62-GHS5C,S-QY6A-XZ5L-8PLM-CLEFK,1000.0,1.0
10553102640588088126,17828,2014-09-30 08:55:39,Ordinary Payment,S-QY6A-XZ5L-8PLM-CLEFK,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
743635888827810970,17820,2014-09-30 08:05:07,Ordinary Payment,S-VAB9-XJ5E-8Y62-GHS5C,S-QY6A-XZ5L-8PLM-CLEFK,2000.0,1.0
17500610348344121790,15110,2014-09-22 18:13:55,Ordinary Payment,S-QY6A-XZ5L-8PLM-CLEFK,S-XHQ2-VKF8-X82E-BN3DM,4499.0,1.0
15514430886891949399,15038,2014-09-22 13:28:57,Ordinary Payment,S-VAB9-XJ5E-8Y62-GHS5C,S-QY6A-XZ5L-8PLM-CLEFK,4500.0,1.0
1412531217451747310,13180,2014-09-17 08:25:42,Ordinary Payment,S-QY6A-XZ5L-8PLM-CLEFK,S-XHQ2-VKF8-X82E-BN3DM,3499.0,1.0
2843357545423561846,13168,2014-09-17 07:51:11,Ordinary Payment,S-VAB9-XJ5E-8Y62-GHS5C,S-QY6A-XZ5L-8PLM-CLEFK,3500.0,1.0
5279049811456824879,12609,2014-09-15 18:20:56,Ordinary Payment,S-QY6A-XZ5L-8PLM-CLEFK,S-XHQ2-VKF8-X82E-BN3DM,7999.0,1.0
11035034184592320938,12502,2014-09-15 11:32:41,Ordinary Payment,S-QY6A-XZ5L-8PLM-CLEFK,S-XHQ2-VKF8-X82E-BN3DM,1308.0,1.0
15207535218498713458,12502,2014-09-15 11:32:41,Ordinary Payment,S-VAB9-XJ5E-8Y62-GHS5C,S-QY6A-XZ5L-8PLM-CLEFK,8000.0,1.0
9813455687426532779,11726,2014-09-13 06:58:06,Ordinary Payment,S-J5BN-RNPK-REZW-3GZCN,S-QY6A-XZ5L-8PLM-CLEFK,1309.0,1.0
14407092991674489259,11540,2014-09-12 18:18:00,Ordinary Payment,S-QY6A-XZ5L-8PLM-CLEFK,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
2547963746873478661,11540,2014-09-12 18:18:00,Ordinary Payment,S-QY6A-XZ5L-8PLM-CLEFK,S-XHQ2-VKF8-X82E-BN3DM,3999.0,1.0
7082187045572370322,11501,2014-09-12 16:24:29,Ordinary Payment,S-VAB9-XJ5E-8Y62-GHS5C,S-QY6A-XZ5L-8PLM-CLEFK,5000.0,1.0
14147290133035408156,11014,2014-09-11 07:33:47,Ordinary Payment,S-VAB9-XJ5E-8Y62-GHS5C,S-QY6A-XZ5L-8PLM-CLEFK,4000.0,1.0
15171263803379532558,10140,2014-09-08 21:10:18,Ordinary Payment,S-QY6A-XZ5L-8PLM-CLEFK,S-XHQ2-VKF8-X82E-BN3DM,3449.0,1.0
16917249253695696458,10140,2014-09-08 21:10:18,Ordinary Payment,S-QY6A-XZ5L-8PLM-CLEFK,S-XHQ2-VKF8-X82E-BN3DM,2199.0,1.0
796695879658352456,10124,2014-09-08 20:10:28,Ordinary Payment,S-VAB9-XJ5E-8Y62-GHS5C,S-QY6A-XZ5L-8PLM-CLEFK,3450.0,1.0
5051097629021968178,10124,2014-09-08 20:10:28,Ordinary Payment,S-J5BN-RNPK-REZW-3GZCN,S-QY6A-XZ5L-8PLM-CLEFK,2200.0,1.0
16204494205332194244,9655,2014-09-07 12:19:38,Ordinary Payment,S-QY6A-XZ5L-8PLM-CLEFK,S-XHQ2-VKF8-X82E-BN3DM,2599.0,1.0
2792225974249468616,9655,2014-09-07 12:19:38,Ordinary Payment,S-QY6A-XZ5L-8PLM-CLEFK,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
14359860860177174948,9644,2014-09-07 11:49:37,Ordinary Payment,S-J5BN-RNPK-REZW-3GZCN,S-QY6A-XZ5L-8PLM-CLEFK,5000.0,1.0
614757616695619688,9643,2014-09-07 11:46:06,Ordinary Payment,S-VAB9-XJ5E-8Y62-GHS5C,S-QY6A-XZ5L-8PLM-CLEFK,2600.0,1.0
5112741213291030679,8863,2014-09-05 07:41:19,Ordinary Payment,S-QY6A-XZ5L-8PLM-CLEFK,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
7986746027987009281,8849,2014-09-05 07:00:36,Ordinary Payment,S-J5BN-RNPK-REZW-3GZCN,S-QY6A-XZ5L-8PLM-CLEFK,10000.0,1.0
11124150545139410489,8310,2014-09-03 18:47:34,Ordinary Payment,S-QY6A-XZ5L-8PLM-CLEFK,S-XHQ2-VKF8-X82E-BN3DM,3499.0,1.0
15596544960607349939,8298,2014-09-03 18:06:05,Ordinary Payment,S-J5BN-RNPK-REZW-3GZCN,S-QY6A-XZ5L-8PLM-CLEFK,3500.0,1.0
1480062059851376836,7460,2014-09-01 09:27:16,Ordinary Payment,S-QY6A-XZ5L-8PLM-CLEFK,S-XHQ2-VKF8-X82E-BN3DM,2499.0,1.0
5675007122854266532,7416,2014-09-01 07:06:43,Ordinary Payment,S-J5BN-RNPK-REZW-3GZCN,S-QY6A-XZ5L-8PLM-CLEFK,2500.0,3.0
