ID,Height,timestamp,Type,From,To,Amount,Fee
5095465427030731241,1027053,2022-06-19 20:00:18,Contract Payment,S-UB34-4657-TEAC-A3CC2,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
16811981509666100464,1027053,2022-06-19 20:00:18,Contract Payment,S-UB34-4657-TEAC-A3CC2,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
13173498720264982377,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-UB34-4657-TEAC-A3CC2,1.0,0.02
13605330936458639562,1004028,2022-04-16 19:57:38,Contract Payment,S-UB34-4657-TEAC-A3CC2,S-WNNA-9FRP-26TP-9KPVC,1.83594,0.0
10656928082835122880,1004028,2022-04-16 19:57:38,Contract Payment,S-UB34-4657-TEAC-A3CC2,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
8392330637141207341,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-UB34-4657-TEAC-A3CC2,10.0,0.02
10734449171404991500,1003324,2022-04-14 21:01:01,Contract Payment,S-UB34-4657-TEAC-A3CC2,S-NCJT-LKAQ-JN9B-EC6SB,1.76,0.0
17057224345505940782,1003324,2022-04-14 21:01:01,Contract Payment,S-UB34-4657-TEAC-A3CC2,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
2047105371030459988,1003324,2022-04-14 21:01:01,Contract Payment,S-UB34-4657-TEAC-A3CC2,S-WNNA-9FRP-26TP-9KPVC,0.02575,0.0
10562216131299288304,1003323,2022-04-14 20:59:25,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-UB34-4657-TEAC-A3CC2,2.0,0.01
7249915591953664768,1000262,2022-04-06 08:54:54,Contract Payment,S-UB34-4657-TEAC-A3CC2,S-DKVF-VE8K-KUXB-DELET,0.78,0.0
6331788601147442139,1000262,2022-04-06 08:54:54,Contract Payment,S-UB34-4657-TEAC-A3CC2,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
14247315127825144198,1000261,2022-04-06 08:51:36,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-UB34-4657-TEAC-A3CC2,2.0,0.00735
9313713478080825952,999601,2022-04-04 12:40:04,Contract Payment,S-UB34-4657-TEAC-A3CC2,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
1651004556735794599,999600,2022-04-04 12:35:27,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-UB34-4657-TEAC-A3CC2,1.0,0.00735
