ID,Height,timestamp,Type,From,To,Amount,Fee
11986874837346766612,780135,2020-08-02 09:25:14,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-4Y3L-HTP3-9HX5-2QU9P,5.12535,0.05145
4896815720367787206,742523,2020-04-19 10:59:51,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-BT8B-53SD-P2MS-6L947,7.0,0.0588
15483916469416410915,741342,2020-04-16 04:01:24,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-Y55B-V9W7-8DW5-FPSL4,2.0,0.0441
16138564931820482831,741332,2020-04-16 03:12:16,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-Q7KV-3JM8-AAHE-EWGJP,2.0,0.0441
8638415222254865148,740805,2020-04-14 16:07:32,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-Q7KV-3JM8-AAHE-EWGJP,11.0,0.0294
4955060975996835905,740648,2020-04-14 05:43:35,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-RUAG-XM2Y-SE67-BWZ6X,3.0,0.02205
14035531875819271602,740562,2020-04-13 23:55:09,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-HXQZ-67VZ-XJC4-B6XZQ,1.0,0.0147
11399104632192146933,740480,2020-04-13 18:41:30,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-ZK2F-W4AP-XCPS-8EXF2,2.0,0.03675
15497762982069437578,740183,2020-04-12 22:21:15,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-L39J-E2SM-79UG-FP693,22.0,0.0147
12367202060990405499,739521,2020-04-11 01:37:41,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-Q7KV-3JM8-AAHE-EWGJP,28.0,0.0441
16800341744832246153,739001,2020-04-09 15:07:16,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-ETCW-YBG5-RZJD-GFZEB,21.0,0.0441
11180227481059622795,738751,2020-04-08 22:13:48,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-Q7KV-3JM8-AAHE-EWGJP,9.0,0.0588
1668212438481345289,737810,2020-04-06 06:36:54,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-Q7KV-3JM8-AAHE-EWGJP,6.0,0.02205
7595440650600205655,737741,2020-04-06 02:33:05,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-QDYB-K5S3-AJAQ-5PLMQ,12.0,0.03675
9017940394447163431,735742,2020-03-31 12:00:52,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-QDFZ-SBXK-BFHG-56J2U,2.0,0.05145
11485204663092886488,734486,2020-03-27 23:31:50,Ordinary Payment,S-GEAL-RHGZ-XDXZ-7DP83,S-Q7KV-3JM8-AAHE-EWGJP,1.0,0.0147
7863985072285228591,733703,2020-03-25 19:12:49,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-Q7KV-3JM8-AAHE-EWGJP,17.0,0.0441
8324547714101001363,733063,2020-03-24 00:08:03,Ordinary Payment,S-7YAV-WF2F-UFUR-D87F7,S-Q7KV-3JM8-AAHE-EWGJP,2.0,0.03675
7470882325929962652,729430,2020-03-13 20:43:00,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-KTTD-AL99-BTD7-3NGDA,5.0,0.0147
664140935459563485,727477,2020-03-08 09:26:28,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-K3VZ-KPZS-R7EU-AAQJD,3.0,0.0147
16713925093543938652,725430,2020-03-02 15:35:13,Ordinary Payment,S-DEGL-WWFY-XFVJ-53FZA,S-Q7KV-3JM8-AAHE-EWGJP,3.0,0.05145
3187977556211047805,724768,2020-02-29 19:12:41,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-Q7KV-3JM8-AAHE-EWGJP,5.0,0.02205
13489129694154109326,724585,2020-02-29 07:14:10,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-6QHQ-ZX36-TVCX-597DS,1.0,0.0294
10424540108928040361,723771,2020-02-27 00:28:35,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-Q7KV-3JM8-AAHE-EWGJP,1.0,0.0294
10697102181691397563,721751,2020-02-21 08:55:38,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-PVM7-WEP6-GMQD-G8SKA,2.0,0.0441
17000599502965028973,721533,2020-02-20 18:00:50,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-DPCD-HTSM-3FSU-7EKYE,5.0,0.0588
16322783780565045793,720329,2020-02-17 09:10:43,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-Q7KV-3JM8-AAHE-EWGJP,4.0,0.0147
13683371337071921298,720064,2020-02-16 15:23:24,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-Q7KV-3JM8-AAHE-EWGJP,3.0,0.0588
14392355631597086951,719839,2020-02-16 00:14:47,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-CU9T-9ULW-TZPT-GN3EK,1.0,0.0588
10906190195549053256,718857,2020-02-13 05:59:56,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-35PS-JG57-523X-EU8KE,18.0,0.0441
7678056394292130761,718395,2020-02-11 23:19:16,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-Q7KV-3JM8-AAHE-EWGJP,1.0,0.0294
14191554270582445374,718105,2020-02-11 04:18:05,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-Q7KV-3JM8-AAHE-EWGJP,2.0,0.02205
2576936607551977233,718046,2020-02-10 23:47:49,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-DTXU-RN86-NEER-D475Q,27.0,0.02205
10291404295692486118,717849,2020-02-10 11:09:12,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-RE7C-DMLG-AHJ4-7AHCF,33.0,0.0441
6421903352436321731,717569,2020-02-09 15:59:40,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-Q7KV-3JM8-AAHE-EWGJP,61.0,0.0588
10978683380823549237,717200,2020-02-08 14:45:06,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-Q7KV-3JM8-AAHE-EWGJP,15.0,0.0147
1653049533078131140,716932,2020-02-07 21:02:46,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-ASVH-STNP-6YE9-FQJ9X,4.0,0.0147
7652606623042230358,716874,2020-02-07 16:36:40,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-Q7KV-3JM8-AAHE-EWGJP,3.0,0.0294
17246179361805492213,714779,2020-02-01 20:24:23,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-SFMD-CN4H-F9R4-DLUV5,12.0,0.0441
8377851201488487849,714726,2020-02-01 17:15:28,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-JB8X-Y8ZW-GKWJ-7D885,3.0,0.05145
9700604551753086942,714453,2020-01-31 22:36:00,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-Q7KV-3JM8-AAHE-EWGJP,13.0,0.0294
11102400123678735885,713911,2020-01-30 10:05:56,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-Q7KV-3JM8-AAHE-EWGJP,1.0,0.05145
2611288740236774040,713834,2020-01-30 04:47:57,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-8JH4-D74T-TRXJ-37FTG,2.0,0.0441
6007956370359956751,712861,2020-01-27 11:34:31,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-JWTL-KR8P-KKH4-7AQHV,6.0,0.0147
2441134117934346785,712188,2020-01-25 14:09:41,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-Q7KV-3JM8-AAHE-EWGJP,2.0,0.00735
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q7KV-3JM8-AAHE-EWGJP,10.0,0.0735
