ID,Height,timestamp,Type,From,To,Amount,Fee
13204004096992464282,465472,2018-03-06 05:58:47,Ordinary Payment,S-4453-MDAX-2ES6-4PYAR,S-DHF5-LCLE-YFC8-5TQFA,7.0,1.0
11753330754091965041,465471,2018-03-06 05:58:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4453-MDAX-2ES6-4PYAR,8.0,2.0
16781596520567403865,465465,2018-03-06 05:34:48,Ordinary Payment,S-4453-MDAX-2ES6-4PYAR,S-DHF5-LCLE-YFC8-5TQFA,7.0,1.0
6881748906595947786,465464,2018-03-06 05:31:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4453-MDAX-2ES6-4PYAR,8.0,2.0
11543300820180291629,465212,2018-03-05 12:00:14,Account Update,S-4453-MDAX-2ES6-4PYAR,,0.0,1.0
15693235624672441705,465212,2018-03-05 12:00:14,Reward Recipient Assignment,S-4453-MDAX-2ES6-4PYAR,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17296019832912005737,465143,2018-03-05 07:18:04,Ordinary Payment,S-4453-MDAX-2ES6-4PYAR,S-36HY-QCFA-DE85-9XBFJ,5.0,1.0
11133047724019860836,454057,2018-02-02 07:32:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4453-MDAX-2ES6-4PYAR,8.0,2.0
16639655225786019213,454052,2018-02-02 07:25:25,Account Update,S-4453-MDAX-2ES6-4PYAR,,0.0,1.0
13551522919504962898,454047,2018-02-02 06:54:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4453-MDAX-2ES6-4PYAR,1.0,1.0
