ID,Height,timestamp,Type,From,To,Amount,Fee
7913676827640007446,780892,2020-08-04 12:00:24,Ordinary Payment,S-VJWE-R8ZX-E7TY-3UB3H,S-4Y3L-HTP3-9HX5-2QU9P,1.58105,0.0441
11312734519815717729,739525,2020-04-11 01:48:49,Ordinary Payment,S-VJWE-R8ZX-E7TY-3UB3H,S-5K4B-DKQK-5JKZ-9W6BN,9.0,0.0147
8423498806453884199,738612,2020-04-08 12:41:06,Ordinary Payment,S-VJWE-R8ZX-E7TY-3UB3H,S-J3ZK-MZDV-YPML-AFUKT,10.0,0.0147
17923456011913197315,737959,2020-04-06 16:57:07,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-VJWE-R8ZX-E7TY-3UB3H,5.0,0.05145
17498041764938410939,737852,2020-04-06 10:03:38,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-VJWE-R8ZX-E7TY-3UB3H,4.0,0.0588
8413457275653045406,736717,2020-04-03 04:54:47,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-VJWE-R8ZX-E7TY-3UB3H,1.0,0.0294
16056939479196211861,735080,2020-03-29 15:46:17,Ordinary Payment,S-VJWE-R8ZX-E7TY-3UB3H,S-YVBZ-WEM3-SRG5-EJTQ9,6.0,0.0294
9455783276326870994,733012,2020-03-23 20:51:44,Ordinary Payment,S-VJWE-R8ZX-E7TY-3UB3H,S-4V9T-YUGP-R74A-8DXRS,4.0,0.0294
13327360742788744698,732762,2020-03-23 03:59:23,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-VJWE-R8ZX-E7TY-3UB3H,1.0,0.0147
15250505670385356157,731257,2020-03-18 23:14:28,Ordinary Payment,S-DBAT-KM24-7RSV-6E5X5,S-VJWE-R8ZX-E7TY-3UB3H,16.0,0.05145
10558605358239233466,731212,2020-03-18 20:08:33,Ordinary Payment,S-VJWE-R8ZX-E7TY-3UB3H,S-BQYY-5RUB-XQ82-7L7U8,20.0,0.05145
8244385774699271584,729830,2020-03-14 23:26:56,Ordinary Payment,S-6MY7-FT4P-AAZR-7Q5V2,S-VJWE-R8ZX-E7TY-3UB3H,1.0,0.0588
16298247433674165803,729785,2020-03-14 20:40:11,Ordinary Payment,S-VJWE-R8ZX-E7TY-3UB3H,S-JMNR-WH8K-V5S4-22MVK,20.0,0.03675
2940604444267513764,729724,2020-03-14 16:18:33,Ordinary Payment,S-UTQV-QCAC-D5QQ-5CMMR,S-VJWE-R8ZX-E7TY-3UB3H,2.0,0.0441
16612547272678814551,727046,2020-03-07 04:24:49,Ordinary Payment,S-F5UV-86ZS-HZBW-73XJG,S-VJWE-R8ZX-E7TY-3UB3H,10.0,0.03675
3449423348152710850,726594,2020-03-05 21:53:25,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-VJWE-R8ZX-E7TY-3UB3H,3.0,0.0441
182013876658414569,726138,2020-03-04 15:39:03,Ordinary Payment,S-VJWE-R8ZX-E7TY-3UB3H,S-5EXP-G3SR-8TFQ-ERW7T,1.0,0.03675
8987274052875695274,726125,2020-03-04 14:34:17,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-VJWE-R8ZX-E7TY-3UB3H,13.0,0.0441
735357537328000145,724745,2020-02-29 17:36:16,Ordinary Payment,S-MTL3-34ZK-4SCB-83TW4,S-VJWE-R8ZX-E7TY-3UB3H,1.0,0.03675
6461787746121031823,723864,2020-02-27 06:33:59,Ordinary Payment,S-VJWE-R8ZX-E7TY-3UB3H,S-KCAB-7B2K-PK3M-3GF93,6.0,0.0294
14069658658962011031,722029,2020-02-22 03:33:36,Ordinary Payment,S-VJWE-R8ZX-E7TY-3UB3H,S-RRD6-K7U8-PBVN-CW7FQ,20.0,0.02205
9293303171802646818,721291,2020-02-20 02:03:07,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-VJWE-R8ZX-E7TY-3UB3H,4.0,0.0441
7713664151976778997,721271,2020-02-20 00:25:49,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-VJWE-R8ZX-E7TY-3UB3H,18.0,0.03675
16944114812435276268,721237,2020-02-19 22:07:50,Ordinary Payment,S-FTQE-SNU9-4NKP-DXRDY,S-VJWE-R8ZX-E7TY-3UB3H,7.0,0.0441
4023031908040696212,720226,2020-02-17 02:24:43,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-VJWE-R8ZX-E7TY-3UB3H,10.0,0.0441
2345616481579096793,718710,2020-02-12 20:30:13,Ordinary Payment,S-VJWE-R8ZX-E7TY-3UB3H,S-TC6G-JA54-JTQP-99AVE,1.0,0.0147
11643829354365827814,718130,2020-02-11 05:38:38,Ordinary Payment,S-D3BJ-SU9Z-WZPE-32ELN,S-VJWE-R8ZX-E7TY-3UB3H,1.0,0.05145
7748045540613187697,716563,2020-02-06 20:08:41,Ordinary Payment,S-VJWE-R8ZX-E7TY-3UB3H,S-QVRX-ZMU9-XUZP-239BJ,20.0,0.0294
10119362887875587561,716559,2020-02-06 19:48:03,Ordinary Payment,S-MVBH-SH2N-569K-B9WUE,S-VJWE-R8ZX-E7TY-3UB3H,18.0,0.05145
1995607395213209948,716272,2020-02-06 00:42:06,Ordinary Payment,S-VJWE-R8ZX-E7TY-3UB3H,S-ZTKV-DS6P-HEBC-CXE4Z,4.0,0.0147
10903816528931095118,715767,2020-02-04 14:38:32,Ordinary Payment,S-VJWE-R8ZX-E7TY-3UB3H,S-TFW9-P4X9-TMNB-GKKGE,4.0,0.02205
6830687188601150177,714341,2020-01-31 14:59:28,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-VJWE-R8ZX-E7TY-3UB3H,5.0,0.02205
6404441458442679434,713091,2020-01-28 03:13:35,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-VJWE-R8ZX-E7TY-3UB3H,2.0,0.0147
1393689028143374886,712294,2020-01-25 21:01:22,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-VJWE-R8ZX-E7TY-3UB3H,4.0,0.05145
7958430959132142707,712082,2020-01-25 07:23:34,Ordinary Payment,S-VJWE-R8ZX-E7TY-3UB3H,S-TWDB-LRFH-YDS7-79LZU,9.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VJWE-R8ZX-E7TY-3UB3H,10.0,0.0588
