ID,Height,timestamp,Type,From,To,Amount,Fee
14092747695495080463,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,3.09364961,0.07
2815892942188161325,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,10.74677585,0.07
6182878482998820853,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,3.01738258,0.07
13403051417388646787,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,11.36409735,0.07
15258857420187716474,1045635,2022-08-10 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,12.83842571,0.07
17668093256233147820,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,3.37900657,0.07
16188132267468258733,1044197,2022-08-06 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,11.45186985,0.07
4506419884025883185,1043120,2022-08-03 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,10.11030791,0.07
9793458350435969964,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,7.81991748,0.07
12017524434972499803,1041321,2022-07-29 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,13.11950887,0.07
13534737030637771011,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,3.11128968,0.07
4769592588791245624,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,10.7232482,0.07
2666572352560648120,1038080,2022-07-20 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,12.11224652,0.07
11421740078294234433,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,8.06192564,0.07
14604224714088360031,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,13.33934929,0.07
12782878288824742769,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,11.29005642,0.07
1293826253757272600,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,3.68969813,0.07
2988133851468778873,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,10.58808144,0.07
9945278752341779152,1033045,2022-07-06 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,10.74825166,0.07
10495350380565032263,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,13.79168662,0.07
4780541106369329961,1030527,2022-06-29 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,10.18485283,0.07
9278855034201539834,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,10.70876812,0.07
5087547210069334453,1028371,2022-06-23 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,12.8413931,0.05145
16379408495790066499,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,7.64510775,0.05145
7652401058575891390,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,12.42192963,0.05145
8295488508139294549,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,12.15105727,0.05145
13724779655822071842,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,2.78696659,0.05145
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,9.26239189,0.05145
4448095842786492988,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,11.51258198,0.05145
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,9.65903719,0.05145
16809466582732093205,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,10.83203436,0.05145
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,5.77192085,0.05145
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,5.54545519,0.05145
6254949359579245793,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,11.86485409,0.05145
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,2.13888885,0.05145
15844386510351107596,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,12.08514096,0.05145
15132845497456428264,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,12.35332232,0.05145
15233911613723240086,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,8.20702055,0.05145
15122612060605893727,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,13.17068607,0.05145
3268681547118577023,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,14.65374857,0.05145
1989341441952869774,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,14.51685988,0.05145
4230902072077797992,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,6.63501879,0.05145
13699839521786652815,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,12.89129639,0.05145
6669227072721261947,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,17.80721038,0.05145
11056029092130701478,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,13.34408067,0.05145
11548281316279751958,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,6.15584977,0.05145
1695708980134303999,991315,2022-03-12 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,15.88426311,0.05145
10486792374227038716,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,13.98978451,0.05145
10756201499709151460,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,14.14162205,0.05145
18344708514772921705,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,6.60457783,0.05145
12064900949877163219,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,17.90585725,0.05145
2859607432168498357,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,14.66409972,0.05145
9121103558257587636,987359,2022-03-01 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,14.33705185,0.05145
3397264223448660219,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,8.39581914,0.05145
6853034289083346140,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,15.40912246,0.05145
10918061585454022030,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,14.06375467,0.05145
3819003460192588857,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,18.41288815,0.05145
9537682275847861283,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,7.02664442,0.05145
825092602260140018,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,13.82217228,0.05145
17217760933613904841,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,16.04141701,0.05145
6499644176385570924,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,17.13064262,0.05145
5161585875884759869,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,15.0088517,0.05145
15012302813114253092,980772,2022-02-11 04:39:19,Ordinary Payment,S-6TWY-YHNV-Y7BG-HXU3D,S-HK9D-P74Q-XDEJ-D6PGM,73934.0,1.02165
2687292792851735467,980770,2022-02-11 04:32:39,Ordinary Payment,S-6TWY-YHNV-Y7BG-HXU3D,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0143
7743713791382302610,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,3.89274251,0.05145
5670960715985880248,956966,2021-12-07 00:33:14,Remove Commitment,S-6TWY-YHNV-Y7BG-HXU3D,,0.0,0.00735
15189042113247005386,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,48.71796575,0.05145
4969510015374719374,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,42.23024899,0.05145
10943084107440028784,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,43.59166052,0.05145
15392358097138078746,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,31.89322606,0.05145
17475548664249618075,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,16.90323821,0.05145
7018231235689981303,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,18.41203313,0.05145
9147236215984742188,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,34.69120333,0.05145
10805065522673915844,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,28.20075785,0.05145
18431578336246900343,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,26.44889082,0.05145
10053860610554701328,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,35.3822489,0.05145
1560828375803456929,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,37.54972757,0.05145
10528051260790401998,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,48.25096208,0.05145
4086908568181673322,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,47.0091687,0.05145
9420543132745510588,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,48.20616267,0.05145
2442630680597379600,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,26.95533896,0.05145
6614002929485330747,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,29.67391707,0.05145
4408708422973961966,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,43.02654714,0.05145
5709931641966691115,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,53.49723782,0.05145
16273063395573604475,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,42.03489475,0.05145
10498829818509269893,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,49.9049832,0.05145
5019482923887015432,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,21.82612354,0.05145
9010907696406251200,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,49.66927161,0.05145
11851237034776952338,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,48.456071,0.05145
14856492321676775531,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,48.66991823,0.05145
10662335926449689531,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,53.54412304,0.05145
10645458758940855209,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,43.39298519,0.05145
7875897881285103328,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,35.27952339,0.05145
17071378678238224981,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,42.12946249,0.05145
11901142923554481048,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,45.57512209,0.05145
11122598509704295387,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,22.55972313,0.05145
313876576390229978,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,44.01674513,0.05145
16382312475416966461,945472,2021-11-05 02:01:38,Ordinary Payment,S-6TWY-YHNV-Y7BG-HXU3D,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
12093133394980707995,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,49.69286258,0.05145
2305165107643847136,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,39.05939351,0.05145
5825090763590100554,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,34.88716029,0.05145
4868391299866036327,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,48.51219314,0.05145
3279130605027693060,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,50.4101576,0.05145
14748306437511153661,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,17.49697061,0.05145
17641519248423925014,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,11.12996917,0.05145
18118218675221831404,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,255.74989871,0.0441
338509860366566445,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,54.03719703,0.0147
7244644223438743157,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,50.34213759,0.0147
12162825668041967306,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,46.96691821,0.0441
2275140190272231405,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,35.97413413,0.0147
9301298182431666042,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,35.63027876,0.0147
11893844864150034509,939152,2021-10-18 12:23:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,58.3818473,0.0735
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,54.51727429,0.0147
883594867030927666,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,54.58734092,0.0147
10488352954827298745,938069,2021-10-15 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,53.08186722,0.0147
15504719932052232724,937718,2021-10-14 12:37:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,56.04197368,0.0147
14954487718911203189,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,47.61302877,0.0147
8081200394212781097,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,59.66268308,0.0147
8746072680712893899,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,62.84867405,0.0294
4380484986863380070,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,60.42492918,0.0147
18290071851622888972,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,53.70088161,0.0147
3086182969222611723,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,44.20083938,0.0147
7860165455290563520,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,50.66198175,0.0147
5052212932059221668,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,53.13820932,0.02205
17843447672690179628,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,71.61576843,0.0147
4920953499569146847,934112,2021-10-04 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,49.15294072,0.0147
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,45.61619248,0.0147
14126006326937175697,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,49.65837446,0.0147
330327456726835224,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,57.08006086,0.0147
2793210677718035944,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,52.16113815,0.0147
12550100365998363132,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,49.29933492,0.0147
9651575567758864729,931951,2021-09-28 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,49.3567789,0.0147
5856033154105369684,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,62.73056513,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,62.62039313,0.0147
17763301170286333198,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,48.32270827,0.0147
13602709873498516979,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,18.89152106,0.0147
736410098110380466,930156,2021-09-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,63.1047145,0.0147
16834991511906133914,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,54.25487645,0.0147
2000342621195896078,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,47.15386852,0.0147
7889747608284708739,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,50.49467092,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,58.38155577,0.0147
12546430329951758475,928356,2021-09-18 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,61.79666855,0.0147
5447820721889083856,927994,2021-09-17 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,56.26103128,0.0147
3488453396620809431,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,70.0706643,0.0147
10707321324140303425,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,54.16713995,0.0147
16476074988369371749,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,51.63389322,0.0147
8364293182519311425,926556,2021-09-13 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,31.68938631,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,44.88224395,0.0147
605175999342442361,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,41.56895879,0.0147
11817315293136715139,925477,2021-09-10 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,37.09426721,0.0147
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,22.79236758,0.0147
9562266276220326759,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,50.64528522,0.0147
4015799752333022269,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TWY-YHNV-Y7BG-HXU3D,33.89747949,0.0147
