ID,Height,timestamp,Type,From,To,Amount,Fee
6002409280093060011,1281458,2024-05-26 23:42:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.15476555,0.02
8641698754593678253,1281361,2024-05-26 17:13:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.19471263,0.02
14830069813108429177,1281242,2024-05-26 09:24:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.10460532,0.02
11993281245885032020,1281104,2024-05-26 00:17:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.01372429,0.02
3265497619999976026,1280969,2024-05-25 15:13:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.24425772,0.02
5056340039852865194,1280856,2024-05-25 07:44:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.06845855,0.02
4820135936871279210,1280770,2024-05-25 01:59:51,Add Commitment,S-AFB3-FZQF-F4P8-9QFEK,,0.0,0.02
6472909935432693063,1280691,2024-05-24 20:37:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.17767365,0.02
4183562927156852799,1280555,2024-05-24 11:32:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.15361375,0.02
3952780747428117148,1280429,2024-05-24 03:10:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.16087712,0.02
5205159816487991972,1280312,2024-05-23 19:17:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.06338062,0.02
15749075913760637003,1280202,2024-05-23 12:00:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.0815903,0.02
9523771743863763256,1280075,2024-05-23 03:29:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.09293285,0.02
17163032390545446635,1279949,2024-05-22 18:58:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.08614124,0.02
13876160132573998430,1279841,2024-05-22 11:46:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.2314936,0.02
4474680401575487515,1279716,2024-05-22 03:25:56,Add Commitment,S-AFB3-FZQF-F4P8-9QFEK,,0.0,0.02
8814197309925918601,1279692,2024-05-22 01:49:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.04853323,0.03
10488316010086208437,1279609,2024-05-21 20:16:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.09642846,0.02
5066946890917548101,1279456,2024-05-21 10:11:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.54010523,0.02
8027390524480886139,1279320,2024-05-21 01:05:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.19363955,0.02
10425557234966756375,1279207,2024-05-20 17:34:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.10866938,0.02
10145560568599979610,1279090,2024-05-20 09:50:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.12890742,0.02
9663467657755909263,1278956,2024-05-20 00:52:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.12513907,0.02
2734353362100351433,1278814,2024-05-19 15:20:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.15447394,0.02
16473673125936072762,1278698,2024-05-19 07:49:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.05480689,0.02
1216423353801774001,1278607,2024-05-19 01:45:50,Add Commitment,S-AFB3-FZQF-F4P8-9QFEK,,0.0,0.02
13980709514672297287,1278593,2024-05-19 00:50:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,11.51958178,0.05
10280477828443013342,1278448,2024-05-18 14:59:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.06813681,0.02
13674514149438368491,1278318,2024-05-18 06:33:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.12310697,0.02
11772777843284654055,1278181,2024-05-17 21:18:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.09020202,0.02
14379412320885637344,1278044,2024-05-17 11:58:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.38135063,0.02
9479166872134444710,1277941,2024-05-17 05:08:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.4206009,0.03
7590218550890617057,1277828,2024-05-16 21:35:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.24344012,0.02
9013426614614179134,1277750,2024-05-16 16:20:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.08577803,0.02
14064114123986121386,1277645,2024-05-16 09:38:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,9.9997749,0.02
4311934895260718849,1277564,2024-05-16 04:10:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.00217065,0.02
15209101714128068576,1277548,2024-05-16 02:55:59,Add Commitment,S-AFB3-FZQF-F4P8-9QFEK,,0.0,0.02
7159075679464053299,1277453,2024-05-15 20:35:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.1932509,0.02
12154647389586746114,1277339,2024-05-15 12:53:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.01746759,0.02
2030032464638229872,1277200,2024-05-15 03:45:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.28219876,0.02
12145289445596496702,1277084,2024-05-14 20:01:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.17099889,0.03
15240536111917367093,1276971,2024-05-14 12:34:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.08168996,0.02
11181226683570550565,1276868,2024-05-14 05:41:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.1318477,0.02
2696704692899713702,1276718,2024-05-13 19:29:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.00728829,0.02
2578659099666527840,1276577,2024-05-13 10:14:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.27699963,0.03
347794480466253294,1276511,2024-05-13 05:41:39,Add Commitment,S-AFB3-FZQF-F4P8-9QFEK,,0.0,0.02
10082535106272867864,1276434,2024-05-13 00:35:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.14767368,0.02
14130379053469583346,1276322,2024-05-12 17:06:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.00119646,0.02
14468581323034738093,1276187,2024-05-12 08:15:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.10793714,0.02
4719776511501199321,1276060,2024-05-11 23:42:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.05816168,0.03
17428646040283954884,1275894,2024-05-11 12:31:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.1068969,0.02
17828155255048057036,1275779,2024-05-11 05:02:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.11197054,0.02
4100543535272816258,1275659,2024-05-10 20:55:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.05649466,0.02
12466247410397821918,1275530,2024-05-10 12:25:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.00959487,0.02
17124634677864473008,1275457,2024-05-10 07:29:49,Add Commitment,S-AFB3-FZQF-F4P8-9QFEK,,0.0,0.02
17933112545788165252,1275404,2024-05-10 03:50:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.08402694,0.02
3563660829528585890,1275258,2024-05-09 18:13:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.13923017,0.03
10071976355789454354,1275085,2024-05-09 06:40:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.04443267,0.02
5501934882920239092,1274927,2024-05-08 20:05:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.13846788,0.03
4329056191899587344,1274798,2024-05-08 11:29:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.16389542,0.02
6980253872273086057,1274682,2024-05-08 03:39:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.08055631,0.02
5795611812149038397,1274558,2024-05-07 19:25:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.03877818,0.02
1276596022374997787,1274385,2024-05-07 07:55:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.16427581,0.02
12832312645214674752,1274292,2024-05-07 01:39:07,Add Commitment,S-AFB3-FZQF-F4P8-9QFEK,,0.0,0.02
17078894992297017544,1274224,2024-05-06 21:07:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.05176959,0.02
17108107562312741171,1274097,2024-05-06 12:34:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.3325072,0.02
419097479406250927,1273953,2024-05-06 02:56:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.16017764,0.02
16195667004420656860,1273800,2024-05-05 17:01:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.01432129,0.02
7258776711649989022,1272870,2024-05-03 02:42:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.03563039,0.02
12677612730984098949,1272670,2024-05-02 13:22:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.00054869,0.02
4010616093810338206,1272454,2024-05-01 23:09:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.09827454,0.02
14688389513702594871,1272308,2024-05-01 13:19:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.28829839,0.03
13775780166888235369,1272225,2024-05-01 07:55:35,Add Commitment,S-AFB3-FZQF-F4P8-9QFEK,,0.0,0.02
13932520828112987981,1272137,2024-05-01 02:04:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.12856647,0.02
672329025844844318,1272009,2024-04-30 17:31:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.33496265,0.02
3518205315975689330,1271868,2024-04-30 07:58:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.2971124,0.03
12425729881965275357,1271720,2024-04-29 22:08:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.05941934,0.02
2444560281941763297,1271591,2024-04-29 13:37:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.08146549,0.02
15027314072501261677,1271491,2024-04-29 07:05:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.13753654,0.02
8068326456522185953,1271328,2024-04-28 19:59:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.26945146,0.02
5500515968038610030,1271213,2024-04-28 12:14:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.19883598,0.03
17527801623858661214,1271061,2024-04-28 02:07:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.08625562,0.03
6099021516048563166,1270909,2024-04-27 16:00:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.02327735,0.02
10195053086106132661,1270789,2024-04-27 07:59:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.14019844,0.02
8706092926655016800,1270623,2024-04-26 20:51:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.00305291,0.02
7438896885873921915,1270448,2024-04-26 09:14:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.07272825,0.02
18168417476943751774,1270394,2024-04-26 05:39:44,Add Commitment,S-AFB3-FZQF-F4P8-9QFEK,,0.0,0.02
7705558442305737022,1270289,2024-04-25 22:35:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.0310155,0.02
1160301737357156894,1270153,2024-04-25 13:44:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.03964548,0.02
8592019718379989546,1270018,2024-04-25 04:21:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.23092654,0.02
10875977651988577555,1269847,2024-04-24 17:12:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.28880282,0.02
8299245601506940055,1269196,2024-04-22 21:55:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.03576567,0.02
8153656809309056951,1269050,2024-04-22 12:01:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.02544805,0.02
14584586157639510518,1268908,2024-04-22 02:31:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.09112627,0.03
5886518543874325349,1268763,2024-04-21 17:00:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.06977217,0.02
16623778264159350572,1268655,2024-04-21 09:40:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.0016772,0.02
15827621624454448431,1268535,2024-04-21 01:34:34,Add Commitment,S-AFB3-FZQF-F4P8-9QFEK,,0.0,0.02
11279640578959073825,1267800,2024-04-19 00:45:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.14783541,0.02
12782158993323193762,1267666,2024-04-18 15:56:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.01010414,0.03
3093019261140937866,1267565,2024-04-18 09:08:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.15597575,0.02
7154052377033737998,1267465,2024-04-18 02:36:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.13457921,0.02
3791998342563596978,1267367,2024-04-17 19:55:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.22507661,0.02
10078992095871465542,1267278,2024-04-17 13:59:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.20040874,0.02
7341295313259077389,1267164,2024-04-17 06:07:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.19554499,0.02
18239813533744964357,1267112,2024-04-17 02:44:55,Add Commitment,S-AFB3-FZQF-F4P8-9QFEK,,0.0,0.02
6200868844771267538,1267030,2024-04-16 21:22:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.02519582,0.02
12476367465958424514,1266877,2024-04-16 11:02:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.16496404,0.02
2358182679417717989,1266737,2024-04-16 01:44:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.11217533,0.02
1969410634426774279,1266615,2024-04-15 17:33:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.29766038,0.02
2263029856243342329,1266507,2024-04-15 10:21:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.07949163,0.02
10586122508713962152,1266396,2024-04-15 03:05:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.37154345,0.02
17784156690592368598,1266254,2024-04-14 17:25:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.10657834,0.02
3973543260147061192,1266129,2024-04-14 09:12:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.09310967,0.02
11877396303291633762,1266029,2024-04-14 02:31:24,Add Commitment,S-AFB3-FZQF-F4P8-9QFEK,,0.0,0.02
5137789107831407554,1265962,2024-04-13 22:04:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.23239168,0.02
5864423913840165015,1265807,2024-04-13 11:48:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.1404455,0.02
11341542584416572227,1265665,2024-04-13 02:19:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.16375258,0.02
18443733500793680529,1265549,2024-04-12 18:31:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.14637557,0.03
12995753452549284625,1265407,2024-04-12 09:05:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.1550714,0.02
11271723313970226356,1265272,2024-04-12 00:10:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,9.99839823,0.02
6305552651334411296,1265150,2024-04-11 16:07:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.05252379,0.02
1346105094557139875,1265030,2024-04-11 07:58:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.03199842,0.02
17093098640445885971,1264949,2024-04-11 02:23:47,Add Commitment,S-AFB3-FZQF-F4P8-9QFEK,,0.0,0.02
14390025586025965364,1264899,2024-04-10 22:58:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.23212475,0.02
17483922513327432073,1264763,2024-04-10 14:00:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.21583965,0.02
4906905717608887073,1264602,2024-04-10 03:11:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.08476385,0.02
12618816619372790486,1264478,2024-04-09 18:54:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.20568833,0.02
13824663118084858171,1264355,2024-04-09 10:43:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.16224485,0.02
13976007620720178155,1264209,2024-04-09 00:59:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.12444317,0.02
5714414859909500881,1264040,2024-04-08 13:43:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.09165904,0.03
7306317642133191159,1263892,2024-04-08 03:59:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.07627872,0.03
14974883121209603551,1263745,2024-04-07 18:19:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.00744694,0.02
14939103689370951505,1263652,2024-04-07 11:57:31,Add Commitment,S-AFB3-FZQF-F4P8-9QFEK,,0.0,0.02
13387030006379430171,1263584,2024-04-07 07:27:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.21041273,0.02
6095848530706673443,1263427,2024-04-06 21:05:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.01470983,0.02
7634585589604397343,1263311,2024-04-06 13:20:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.15815587,0.02
9827955756781801542,1263183,2024-04-06 04:46:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.11016342,0.03
14323981327010782371,1263054,2024-04-05 20:03:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.15457142,0.02
12231390145577808761,1262937,2024-04-05 12:25:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.04133367,0.02
10152799452254750465,1262817,2024-04-05 04:26:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.04418736,0.02
5506730655646826712,1262670,2024-04-04 18:32:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.24954346,0.02
8741138027838756448,1262506,2024-04-04 07:34:59,Add Commitment,S-AFB3-FZQF-F4P8-9QFEK,,0.0,0.02
4396574134320158262,1262191,2024-04-03 10:37:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.00357028,0.02
680318561153083209,1261946,2024-04-02 18:10:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.01190521,0.02
3174468319803391429,1261778,2024-04-02 06:52:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.032362,0.02
8202706839677836536,1261617,2024-04-01 20:06:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.14850337,0.02
12976833550708931321,1261452,2024-04-01 09:17:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.34835908,0.02
16302077865192272210,1261305,2024-03-31 23:27:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.12175756,0.02
16281841570383147681,1261146,2024-03-31 12:46:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.07832444,0.02
16088344517434965464,1261051,2024-03-31 06:24:43,Add Commitment,S-AFB3-FZQF-F4P8-9QFEK,,0.0,0.02
2868346177862728357,1260972,2024-03-31 01:12:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.03055586,0.02
16807471852842233992,1260789,2024-03-30 12:48:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.06012383,0.02
4641530413619831232,1260623,2024-03-30 01:53:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.16982923,0.02
16639181695992572882,1260467,2024-03-29 15:21:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.00443443,0.02
5774031387349923212,1260335,2024-03-29 06:36:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.43987584,0.02
5912510836299247981,1260151,2024-03-28 18:24:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.12450189,0.03
10037652074763197895,1259976,2024-03-28 06:36:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.12558608,0.02
11076268517976115881,1259812,2024-03-27 19:47:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.27172187,0.02
1368228676347452392,1259726,2024-03-27 14:00:14,Add Commitment,S-AFB3-FZQF-F4P8-9QFEK,,0.0,0.02
1229789985251624778,1259668,2024-03-27 09:59:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.013375,0.02
15406283279962253444,1259509,2024-03-26 23:35:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.10842702,0.02
3953759184922022280,1259369,2024-03-26 14:10:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.0357773,0.02
3637146615299636142,1259234,2024-03-26 05:13:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFB3-FZQF-F4P8-9QFEK,10.1746687,0.02
