ID,Height,timestamp,Type,From,To,Amount,Fee
11751104643409898192,305604,2016-12-13 18:11:28,Ordinary Payment,S-KTXL-N9DA-NZYM-7HN76,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11134951974535193120,304119,2016-12-09 14:09:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
16164250627028120222,304119,2016-12-09 14:09:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
6427719086507036959,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
1625304190514972791,303119,2016-12-06 19:04:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
17339011023501096054,302334,2016-12-04 14:28:13,Ordinary Payment,S-KTXL-N9DA-NZYM-7HN76,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
4179222165145945174,302293,2016-12-04 11:41:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
6523526028616558693,302293,2016-12-04 11:41:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
17345649675529246055,301950,2016-12-03 12:50:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
1696637338401652431,301950,2016-12-03 12:50:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
16660831274321855585,301605,2016-12-02 13:39:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTXL-N9DA-NZYM-7HN76,3.0,1.0
195519511285852638,301605,2016-12-02 13:39:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
574712576901896065,301605,2016-12-02 13:39:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
18331348200733512971,301244,2016-12-01 13:54:45,Ordinary Payment,S-KTXL-N9DA-NZYM-7HN76,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
10472894895519400403,301219,2016-12-01 11:29:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTXL-N9DA-NZYM-7HN76,3.0,1.0
9659441592238941497,300148,2016-11-28 12:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
15661777903299426364,300148,2016-11-28 12:14:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTXL-N9DA-NZYM-7HN76,3.0,1.0
16982623122085488945,300148,2016-11-28 12:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
1455120108891533509,299844,2016-11-27 15:39:32,Ordinary Payment,S-KTXL-N9DA-NZYM-7HN76,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
12477450551679405937,299801,2016-11-27 12:34:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
17860359613470226408,299801,2016-11-27 12:34:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTXL-N9DA-NZYM-7HN76,3.0,1.0
7954044759422896342,299801,2016-11-27 12:34:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
15131589087849818056,299553,2016-11-26 19:46:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
3970375990603836788,299553,2016-11-26 19:46:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
4140069200807503710,299553,2016-11-26 19:46:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTXL-N9DA-NZYM-7HN76,3.0,1.0
11844723149334539650,299072,2016-11-25 11:15:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTXL-N9DA-NZYM-7HN76,3.0,1.0
6386125565577978195,299072,2016-11-25 11:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
7200341738707948285,299072,2016-11-25 11:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
7767310815705351943,298787,2016-11-24 16:22:52,Ordinary Payment,S-KTXL-N9DA-NZYM-7HN76,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
1282989404025923966,298722,2016-11-24 12:16:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTXL-N9DA-NZYM-7HN76,3.0,1.0
4663580429220611594,298722,2016-11-24 12:16:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
5156681927603778154,298722,2016-11-24 12:16:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
9576776678145052547,298389,2016-11-23 13:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
4126084021365719491,298389,2016-11-23 13:37:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
8385158996774722142,298389,2016-11-23 13:37:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTXL-N9DA-NZYM-7HN76,3.0,1.0
3561271405930121437,298107,2016-11-22 18:25:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTXL-N9DA-NZYM-7HN76,3.0,1.0
10463200863416158064,298106,2016-11-22 18:22:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
15166750285680546096,298106,2016-11-22 18:22:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
14628386973396824942,297679,2016-11-21 14:00:47,Ordinary Payment,S-KTXL-N9DA-NZYM-7HN76,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
16530179411792174729,297657,2016-11-21 12:48:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTXL-N9DA-NZYM-7HN76,3.0,1.0
2457273892374223848,297289,2016-11-20 11:58:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
3235738357535303878,297289,2016-11-20 11:58:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
7983182262150002897,297289,2016-11-20 11:58:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTXL-N9DA-NZYM-7HN76,3.0,1.0
16132074722778825903,296948,2016-11-19 12:46:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTXL-N9DA-NZYM-7HN76,3.0,1.0
5513413772817262423,296948,2016-11-19 12:46:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
9502640851568951524,296947,2016-11-19 12:43:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
726416482870723912,296606,2016-11-18 13:49:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTXL-N9DA-NZYM-7HN76,3.0,1.0
8340629045522026046,296606,2016-11-18 13:49:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
584072932905527283,296288,2016-11-17 16:59:59,Ordinary Payment,S-KTXL-N9DA-NZYM-7HN76,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
2508475596114695953,296252,2016-11-17 14:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
14250221131437225029,296196,2016-11-17 10:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
309171352875564087,296196,2016-11-17 10:44:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTXL-N9DA-NZYM-7HN76,3.0,1.0
10146679257025445534,295832,2016-11-16 10:32:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
8557699094686657151,295832,2016-11-16 10:32:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
4224631861111124649,295525,2016-11-15 13:43:25,Ordinary Payment,S-KTXL-N9DA-NZYM-7HN76,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
6186612361045285746,295476,2016-11-15 10:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
6193287069962500951,295476,2016-11-15 10:28:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
11163895994579015844,295150,2016-11-14 12:32:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
12638699901031929489,295150,2016-11-14 12:32:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
4148926231906469241,294779,2016-11-13 11:35:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
6251149967831192784,294779,2016-11-13 11:35:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
5763235018842217839,294481,2016-11-12 15:30:23,Ordinary Payment,S-KTXL-N9DA-NZYM-7HN76,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
10529018017882051152,294414,2016-11-12 11:15:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
16581309040330694246,294414,2016-11-12 11:15:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
13748230782569881686,294060,2016-11-11 11:35:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
15700913179242591743,294060,2016-11-11 11:35:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
9819369674527493842,293713,2016-11-10 11:32:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
14360477565598241749,293713,2016-11-10 11:32:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
5902610570459801515,293427,2016-11-09 16:34:01,Ordinary Payment,S-KTXL-N9DA-NZYM-7HN76,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
5859994623978603204,293357,2016-11-09 12:06:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
8665602792196503760,293357,2016-11-09 12:06:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
14734638833647341452,293047,2016-11-08 15:06:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
2239119443146201241,293047,2016-11-08 15:06:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
10606783433453028286,292618,2016-11-07 10:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
6851761916782793789,292618,2016-11-07 10:28:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
15833513618266676563,292286,2016-11-06 11:59:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
15779655337889773825,291200,2016-11-03 11:19:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
7332587510612289473,290901,2016-11-02 15:14:27,Ordinary Payment,S-KTXL-N9DA-NZYM-7HN76,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
6854950473460644144,290895,2016-11-02 14:44:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
16823497105555829517,290894,2016-11-02 14:38:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
16569516104661259666,290532,2016-11-01 14:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
6400249886106658304,290532,2016-11-01 14:39:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
10988205054397589408,289882,2016-10-30 19:24:42,Ordinary Payment,S-KTXL-N9DA-NZYM-7HN76,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12224050099712078538,289774,2016-10-30 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
5194173182758865210,289774,2016-10-30 12:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
10819847935266337885,289474,2016-10-29 12:23:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
342149643189094,289474,2016-10-29 12:23:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
10721961091741440546,289198,2016-10-28 18:16:27,Ordinary Payment,S-KTXL-N9DA-NZYM-7HN76,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
12297689974925451666,289156,2016-10-28 15:27:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
3842917013179031493,289156,2016-10-28 15:27:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
2512740493781051574,288095,2016-10-25 15:38:20,Ordinary Payment,S-KTXL-N9DA-NZYM-7HN76,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
3768598038841444004,288045,2016-10-25 12:31:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
10888369105168529536,287711,2016-10-24 14:16:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
17469799428608078862,287711,2016-10-24 14:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
11342676444885437822,287391,2016-10-23 16:46:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
771538146361239978,287391,2016-10-23 16:46:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
17987194390694899444,286972,2016-10-22 12:27:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
3982501581615077281,286971,2016-10-22 12:24:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
10357939967106522654,286679,2016-10-21 16:55:27,Ordinary Payment,S-KTXL-N9DA-NZYM-7HN76,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
10397090907349506113,286638,2016-10-21 14:13:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
4630108623118673442,286031,2016-10-19 21:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
1611074893272719455,285570,2016-10-18 14:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
2484086725062952101,285570,2016-10-18 14:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
14746841545274496470,283811,2016-10-13 16:56:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
16996590187392960731,283521,2016-10-12 21:05:12,Ordinary Payment,S-KTXL-N9DA-NZYM-7HN76,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
16007757608799974522,282416,2016-10-09 19:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
7365702116456465306,282416,2016-10-09 19:05:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
2030971864801985148,282054,2016-10-08 19:02:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
3375995635829168388,282054,2016-10-08 19:02:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
9306127988533100886,282053,2016-10-08 18:55:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
13277461397258978005,281346,2016-10-06 19:04:59,Ordinary Payment,S-KTXL-N9DA-NZYM-7HN76,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
3870357983594143887,281278,2016-10-06 15:00:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,10.0,1.0
6404240642848034518,281278,2016-10-06 15:00:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
5111286436232967600,280184,2016-10-03 13:32:54,Ordinary Payment,S-KTXL-N9DA-NZYM-7HN76,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
10673937123402273730,279828,2016-10-02 13:44:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTXL-N9DA-NZYM-7HN76,3.0,1.0
2395468167630156035,279828,2016-10-02 13:44:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
9559521037508643956,279827,2016-10-02 13:40:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,10.0,1.0
550435432714978872,279584,2016-10-01 21:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
12650323044454219176,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,10.0,1.0
5880536019873711522,277828,2016-09-26 22:34:45,Ordinary Payment,S-KTXL-N9DA-NZYM-7HN76,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
7089271034816243271,277768,2016-09-26 18:30:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,10.0,1.0
17937294462229292700,277692,2016-09-26 13:50:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
17974602647781831339,277692,2016-09-26 13:50:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,10.0,1.0
8158186702179675054,277692,2016-09-26 13:50:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTXL-N9DA-NZYM-7HN76,3.0,1.0
16008565687035655968,276744,2016-09-23 21:53:33,Ordinary Payment,S-KTXL-N9DA-NZYM-7HN76,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
9406589653823103393,276631,2016-09-23 14:27:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,10.0,1.0
7471517789259413242,275899,2016-09-21 12:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,10.0,1.0
11175829454826029580,275601,2016-09-20 17:03:24,Ordinary Payment,S-KTXL-N9DA-NZYM-7HN76,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
7676575939263507280,275584,2016-09-20 15:47:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,10.0,1.0
1847153084425566505,275505,2016-09-20 11:03:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,10.0,1.0
7237689965077767323,275318,2016-09-19 22:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,10.0,1.0
12250956253817738650,275205,2016-09-19 14:20:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,10.0,1.0
11247267052236443817,275138,2016-09-19 10:05:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,10.0,1.0
3407412035164815148,274563,2016-09-17 19:46:05,Ordinary Payment,S-KTXL-N9DA-NZYM-7HN76,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
3681419326157777466,274526,2016-09-17 16:49:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,10.0,1.0
9649294824500996231,273470,2016-09-14 18:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,10.0,1.0
12683295794907653611,273176,2016-09-13 22:35:37,Ordinary Payment,S-KTXL-N9DA-NZYM-7HN76,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
15484067259770230077,273172,2016-09-13 21:30:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,10.0,1.0
16563639244801593123,273172,2016-09-13 21:30:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
17712015893735782017,273172,2016-09-13 21:30:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
5578870841934472060,272814,2016-09-12 21:48:26,Ordinary Payment,S-KTXL-N9DA-NZYM-7HN76,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10891365065651371715,272359,2016-09-11 15:51:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
11731984170862320497,272359,2016-09-11 15:51:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
14534869066294603491,272359,2016-09-11 15:51:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,10.0,1.0
1034438793969134521,272117,2016-09-10 23:20:00,Ordinary Payment,S-KTXL-N9DA-NZYM-7HN76,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
195855673789697024,272055,2016-09-10 19:29:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTXL-N9DA-NZYM-7HN76,5.0,1.0
8075212159484781739,272054,2016-09-10 19:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTXL-N9DA-NZYM-7HN76,10.0,1.0
