ID,Height,timestamp,Type,From,To,Amount,Fee
6315227131405068017,780037,2020-08-02 02:55:41,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-4Y3L-HTP3-9HX5-2QU9P,10.265,0.02205
8462802467550261001,741288,2020-04-16 00:28:18,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-WQ8L-89B2-SJ3C-6D4ZN,3.0,0.0588
14556340593764042357,740072,2020-04-12 14:51:15,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-WQ8L-89B2-SJ3C-6D4ZN,1.0,0.02205
6394778485931543634,739278,2020-04-10 09:09:10,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-35VT-4BWQ-KYPJ-22JSX,3.0,0.03675
17495591326921559323,737692,2020-04-05 23:01:23,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-WQ8L-89B2-SJ3C-6D4ZN,8.0,0.03675
18184782468795649211,734349,2020-03-27 14:35:26,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-Q4MW-R9SU-HAQF-2RQ3A,11.0,0.0588
11619133287042164067,734243,2020-03-27 07:06:07,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-WQ8L-89B2-SJ3C-6D4ZN,11.0,0.0588
10003129501394292976,733496,2020-03-25 05:08:17,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-XHS9-G7LQ-GMGT-73CPZ,1.0,0.05145
7041846962531210877,732937,2020-03-23 15:57:55,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-QGHL-PLHY-M2DB-CLKP6,4.0,0.05145
17740160528158246572,732091,2020-03-21 07:14:57,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-VWR2-QSUE-QD4Q-6T4NH,7.0,0.05145
16095557896256067823,728657,2020-03-11 16:41:16,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-SNK5-NH7L-BFHX-G85HG,11.0,0.0588
1405572680038306924,728227,2020-03-10 11:50:07,Ordinary Payment,S-KTE5-YTXB-HULG-52UNL,S-WQ8L-89B2-SJ3C-6D4ZN,4.0,0.0441
11810501020354569078,727939,2020-03-09 16:31:19,Ordinary Payment,S-FLN8-ZZWE-MSFB-DMFFX,S-WQ8L-89B2-SJ3C-6D4ZN,2.0,0.05145
3908969832178374100,727498,2020-03-08 10:39:21,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-D6Y9-GERQ-XFSR-GCG6Y,45.0,0.0588
2121098589395434933,725783,2020-03-03 15:29:39,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-6NKM-PD23-AX9E-FH37Z,1.0,0.02205
4249479247350079112,725461,2020-03-02 18:12:10,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-WQ8L-89B2-SJ3C-6D4ZN,3.0,0.00735
11281669661454653161,724274,2020-02-28 10:23:34,Ordinary Payment,S-7L25-K7Z3-Y776-5PAPR,S-WQ8L-89B2-SJ3C-6D4ZN,25.0,0.02205
6197311034337738318,723938,2020-02-27 11:29:33,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-YZAT-MNTS-6V7J-6G457,1.0,0.0588
3100603538024917565,723927,2020-02-27 10:36:51,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-WQ8L-89B2-SJ3C-6D4ZN,3.0,0.05145
1266442070177713551,722423,2020-02-23 05:38:25,Ordinary Payment,S-GA36-J94Q-ENKY-8UXCG,S-WQ8L-89B2-SJ3C-6D4ZN,24.0,0.03675
2922823967880639756,722360,2020-02-23 01:56:47,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-YCEG-JRGH-W75B-BZSHM,1.0,0.05145
16208179435393937618,721570,2020-02-20 20:22:47,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-SU2Z-PM6Y-YF43-8HJ3F,10.0,0.00735
15909377874610161006,721089,2020-02-19 12:45:24,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-WQ8L-89B2-SJ3C-6D4ZN,1.0,0.0294
13645400502824443180,720466,2020-02-17 17:56:11,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-WQ8L-89B2-SJ3C-6D4ZN,4.0,0.0147
3194703611464864979,719386,2020-02-14 17:39:26,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-WQ8L-89B2-SJ3C-6D4ZN,1.0,0.02205
12968417709694043911,719261,2020-02-14 09:29:22,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-WQ8L-89B2-SJ3C-6D4ZN,12.0,0.05145
13942494240204465424,719247,2020-02-14 08:39:50,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-WQ8L-89B2-SJ3C-6D4ZN,2.0,0.0147
15532248060369701507,719174,2020-02-14 03:42:45,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-EEVY-2EKC-R8B5-8TRF4,2.0,0.0441
2184977529148892621,718913,2020-02-13 10:16:12,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-4DVF-P9Y5-N5HK-44Y52,1.0,0.0294
10362321204129300339,718897,2020-02-13 09:23:31,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-WQ8L-89B2-SJ3C-6D4ZN,2.0,0.0588
11805583676179656685,718514,2020-02-12 07:35:35,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-WQ8L-89B2-SJ3C-6D4ZN,1.0,0.02205
1140923185978117488,717916,2020-02-10 15:04:46,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-6DA5-ARQE-8MRK-4DFFU,2.0,0.0147
7994708562006260588,716928,2020-02-07 20:50:45,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-PW59-ZAJE-Q8TD-CYU8B,17.0,0.0588
7602055474559876994,715536,2020-02-03 23:03:43,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-A2YQ-5KDR-P7MK-4KLXX,17.0,0.00735
4232886625195279450,715351,2020-02-03 10:44:56,Ordinary Payment,S-8GAY-RZVN-AALL-AHU7V,S-WQ8L-89B2-SJ3C-6D4ZN,9.0,0.0441
17199700204521527442,714411,2020-01-31 19:24:52,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-WQ8L-89B2-SJ3C-6D4ZN,2.0,0.05145
6160286307911257580,713665,2020-01-29 17:29:21,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-3P8B-3M29-JZMX-2CQSQ,6.0,0.05145
3176333403322949458,713062,2020-01-28 00:55:11,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-WQ8L-89B2-SJ3C-6D4ZN,5.0,0.05145
897111290801396827,711954,2020-01-24 22:39:32,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-WQ8L-89B2-SJ3C-6D4ZN,18.0,0.02205
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WQ8L-89B2-SJ3C-6D4ZN,10.0,0.08085
