ID,Height,timestamp,Type,From,To,Amount,Fee
15225963869660311605,439651,2017-12-24 00:52:50,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,19999.0,1.0
7809479852953490910,439646,2017-12-24 00:25:19,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,20000.0,2.0
7277782163754574168,439581,2017-12-23 19:41:37,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,19999.0,1.0
1214922461759856206,439576,2017-12-23 19:17:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-668C-VRLY-K5AD-E3C7Z,20000.0,1.0
14099533139559436590,437258,2017-12-17 08:08:48,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,49998.0,1.0
17613416937371047610,437248,2017-12-17 07:31:22,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,24999.0,2.0
15667632406402595132,437230,2017-12-17 06:11:30,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,25000.0,3.0
1677703037717419831,436440,2017-12-15 01:12:02,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,28998.0,1.0
9416183048195057046,436436,2017-12-15 01:00:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-668C-VRLY-K5AD-E3C7Z,28999.0,1.0
702427334205039395,432081,2017-12-02 21:01:01,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,20999.0,1.0
5297416237193789728,432078,2017-12-02 20:22:00,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,21000.0,2.0
14009604914662269249,432019,2017-12-02 16:32:28,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,18599.0,1.0
6216075760321143423,431990,2017-12-02 14:45:47,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,18600.0,2.0
1574980246881362208,425028,2017-11-13 03:32:02,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
2393737998374476706,425026,2017-11-13 03:20:28,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,10000.0,1.0
2116562584020643493,424591,2017-11-11 22:26:06,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,7099.0,1.0
9408269607906070695,424589,2017-11-11 22:18:46,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,5300.0,1.0
17702617418490439140,424589,2017-11-11 22:18:46,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,1800.0,1.0
5323744703033865921,423319,2017-11-08 08:51:05,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,30002.0,1.0
16105529382695042076,423314,2017-11-08 08:37:31,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,30003.0,3.0
14076272498541670984,422836,2017-11-07 00:49:47,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,24999.0,1.0
6633852909175151080,422835,2017-11-07 00:33:46,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,25000.0,3.0
6314688101390881009,422478,2017-11-06 00:26:45,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,22999.0,1.0
9947132677146936543,422475,2017-11-06 00:08:04,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,23000.0,2.0
10956333292066851372,421856,2017-11-04 06:30:30,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,3659.0,1.0
6294851333773460653,421852,2017-11-04 06:18:15,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,3660.0,1.0
8829780634275167680,421779,2017-11-04 01:31:12,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,7399.0,1.0
6531368227383466381,421778,2017-11-04 01:22:01,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,7400.0,1.0
8610691450462826779,420764,2017-11-01 05:35:51,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,16299.0,1.0
14700572334205763939,420749,2017-11-01 04:25:13,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,16300.0,2.0
16599443722574513438,420649,2017-10-31 21:25:34,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,14699.0,1.0
1534040120120110389,420640,2017-10-31 21:00:11,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,14700.0,1.0
5674157870885815446,420335,2017-10-31 00:58:01,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,13199.0,1.0
7586313400833353502,420330,2017-10-31 00:38:29,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,13200.0,1.0
18154471327436493180,419947,2017-10-29 22:52:33,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,16099.0,1.0
6255599179575932340,419946,2017-10-29 22:46:32,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,11300.0,1.0
1800286052321539581,419596,2017-10-28 22:50:23,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,4800.0,1.0
4926562784093432298,418558,2017-10-26 01:21:25,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,170449.0,1.0
7479982952451802926,418233,2017-10-25 03:40:48,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,20300.0,2.0
1644804713512675748,418133,2017-10-24 20:45:47,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,16850.0,2.0
13924495258119402787,417814,2017-10-23 23:28:11,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,5600.0,1.0
2207093271937253310,417814,2017-10-23 23:28:11,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,7700.0,1.0
12388739860845121357,416757,2017-10-21 00:35:09,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,19000.0,2.0
3787573699849131359,416706,2017-10-20 21:12:53,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,19000.0,2.0
6142273892468631235,416492,2017-10-20 06:47:40,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,25000.0,3.0
3317443841009422350,416467,2017-10-20 05:16:55,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,19000.0,2.0
18364548171609896396,416095,2017-10-19 04:11:53,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,19000.0,2.0
7235403450924123367,416011,2017-10-18 22:22:08,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,19000.0,2.0
358924065661252019,411107,2017-10-05 05:15:04,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
7340251725404027651,411105,2017-10-05 05:00:53,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,10000.0,1.0
10273820267787035435,410767,2017-10-04 06:10:17,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
13601981308642921936,410766,2017-10-04 06:03:13,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,10000.0,1.0
7117941588533829325,410580,2017-10-03 18:04:20,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,29999.0,1.0
8393423952098023297,410571,2017-10-03 17:20:22,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15000.0,2.0
6437619371204210022,410263,2017-10-02 20:15:07,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15000.0,2.0
8058151593531759987,410058,2017-10-02 06:30:26,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,14999.0,1.0
7665976812726212187,410045,2017-10-02 06:01:25,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15000.0,2.0
5707788848678383591,410006,2017-10-02 02:57:50,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,14999.0,1.0
17468844902237928342,410005,2017-10-02 02:55:00,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15000.0,2.0
8698948960471773563,409981,2017-10-02 01:31:57,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,14999.0,1.0
11273834672679297764,409979,2017-10-02 01:22:58,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15000.0,2.0
7071569992418659283,409712,2017-10-01 07:27:39,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,14999.0,1.0
11080690165068950269,409706,2017-10-01 07:07:45,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15000.0,2.0
1697574583528361804,409681,2017-10-01 05:34:03,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,14999.0,1.0
9970577947580000445,409677,2017-10-01 05:05:16,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15000.0,2.0
10843736443071199348,409380,2017-09-30 08:57:26,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,14999.0,1.0
16521614048537265371,409375,2017-09-30 08:27:07,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15000.0,2.0
1396412537277440271,409330,2017-09-30 05:28:19,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,11999.0,1.0
9872760963275170305,409321,2017-09-30 05:04:16,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,12000.0,1.0
13248357243828506376,409246,2017-09-30 00:03:49,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,11999.0,1.0
16040908263199022041,409239,2017-09-29 23:35:13,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,12000.0,1.0
15140521903403273687,409176,2017-09-29 18:57:34,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,11999.0,1.0
5393609062720801658,409174,2017-09-29 18:51:46,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,12000.0,1.0
2846455763517709707,408503,2017-09-27 21:59:40,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,6999.0,1.0
2004483884639080851,408500,2017-09-27 21:52:14,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,7000.0,1.0
15397464252301580825,408235,2017-09-27 04:03:57,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,17399.0,1.0
4522080857014478860,408229,2017-09-27 03:26:39,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,17400.0,2.0
6052139343198602050,406836,2017-09-23 05:59:44,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,59999.0,1.0
8217622381757999883,406829,2017-09-23 05:30:45,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,60000.0,6.0
5410091092750792674,406728,2017-09-22 22:54:06,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,24999.0,1.0
17308229111181941374,406724,2017-09-22 22:35:47,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,25000.0,3.0
15639502691397782077,406707,2017-09-22 21:39:59,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,24999.0,1.0
11251514151501529743,406701,2017-09-22 20:58:31,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,25000.0,3.0
11041836569870123311,406681,2017-09-22 19:24:29,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,24999.0,1.0
5119674105455338596,406678,2017-09-22 19:17:54,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,25000.0,3.0
17032712655581306150,406535,2017-09-22 10:01:35,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,24999.0,1.0
2341310853482057154,406530,2017-09-22 09:27:28,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,25000.0,3.0
14925955142007133953,406472,2017-09-22 05:27:38,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,22999.0,1.0
18120389312557660693,406463,2017-09-22 04:57:30,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,23000.0,2.0
15090133578146857401,406458,2017-09-22 04:28:51,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
13964939443447314385,406451,2017-09-22 04:03:55,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,10000.0,1.0
11735166207499119915,406411,2017-09-22 01:24:30,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,13399.0,1.0
12362741382875583644,406405,2017-09-22 01:05:47,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,13400.0,1.0
7689505557016212874,406107,2017-09-21 04:56:55,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
16728012263787770721,406106,2017-09-21 04:52:37,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,5000.0,1.0
10304874677254349990,405005,2017-09-18 03:21:46,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,10004.0,1.0
6356040331715664100,405001,2017-09-18 03:05:03,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,10005.0,1.0
10660763008392600676,403995,2017-09-15 07:19:55,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,9399.0,1.0
12184788825792797240,403991,2017-09-15 07:07:59,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,4000.0,1.0
16248652392048867676,403991,2017-09-15 07:07:59,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,5400.0,1.0
5895033762723523870,403645,2017-09-14 07:49:12,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,71999.0,1.0
12132345278320362795,403640,2017-09-14 07:38:13,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,35000.0,4.0
3537088674903637615,403640,2017-09-14 07:38:13,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,37000.0,4.0
5595515619649721158,403609,2017-09-14 05:24:42,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,15004.0,1.0
12500983198744028577,403608,2017-09-14 05:15:58,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15005.0,2.0
5585609793482978853,403561,2017-09-14 02:21:06,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,15004.0,1.0
14337935923168114495,403550,2017-09-14 01:48:12,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15005.0,2.0
2715719456078807153,403500,2017-09-13 22:19:22,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,15004.0,1.0
1706859367413077159,403499,2017-09-13 22:16:07,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15005.0,2.0
14725843211065058471,403091,2017-09-12 18:48:54,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,15004.0,1.0
5490050477873794239,403083,2017-09-12 18:21:21,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15005.0,2.0
742054923334751557,402905,2017-09-12 06:48:29,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,15004.0,1.0
8229290401771762494,402904,2017-09-12 06:35:28,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15005.0,2.0
9653841060821228331,402880,2017-09-12 04:56:24,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,15004.0,1.0
2885558831803328427,402874,2017-09-12 04:32:23,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15005.0,2.0
3499430009273091831,402794,2017-09-11 22:19:07,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,15004.0,1.0
9555677743757677133,402792,2017-09-11 22:08:39,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15005.0,2.0
3891998843806200673,401684,2017-09-08 20:16:45,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,15004.0,1.0
11559595700633495822,401677,2017-09-08 19:57:07,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15005.0,2.0
14985334254077362414,401065,2017-09-07 02:13:15,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,14999.0,1.0
16251982547724191790,401059,2017-09-07 01:50:55,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15000.0,2.0
8977283481795358042,400768,2017-09-06 06:43:10,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,14999.0,1.0
1684193742218337580,400763,2017-09-06 06:34:58,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15000.0,2.0
13264669780572103062,400590,2017-09-05 18:49:50,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,14999.0,1.0
13326103427921005030,400582,2017-09-05 18:24:55,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,15000.0,2.0
10530492257581710415,400355,2017-09-05 03:14:13,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,10999.0,1.0
5902635776318327558,400352,2017-09-05 02:45:49,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,11000.0,1.0
12720571928653981304,400311,2017-09-05 00:13:55,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,10999.0,1.0
13050559187573005243,400307,2017-09-04 23:53:30,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,11000.0,1.0
948306723282197238,400253,2017-09-04 20:16:05,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,30002.0,1.0
18289976410684654514,400246,2017-09-04 19:51:05,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,30003.0,3.0
6856174750653790183,400199,2017-09-04 16:20:50,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,30002.0,1.0
6575276953631586747,400195,2017-09-04 16:02:41,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,30003.0,3.0
10784880481133404728,400031,2017-09-04 05:20:25,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,34999.0,1.0
15698543519834162279,400026,2017-09-04 04:49:17,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,35000.0,4.0
12439726107627819833,399951,2017-09-04 00:14:00,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,24999.0,1.0
3673723884586650335,399950,2017-09-04 00:09:22,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,25000.0,3.0
18132402297690920672,399584,2017-09-02 23:10:49,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,39999.0,1.0
16048669170515351602,399581,2017-09-02 22:58:52,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,40000.0,4.0
16959008762685816529,399409,2017-09-02 11:41:03,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,33999.0,1.0
17021413243297935612,399402,2017-09-02 11:13:47,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,34000.0,3.0
10652846620790458168,399186,2017-09-01 20:45:31,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,33999.0,1.0
3520891526651447736,399182,2017-09-01 20:34:40,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,34000.0,3.0
2323842081933679448,399127,2017-09-01 17:08:47,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,12499.0,1.0
6028280563157494049,399119,2017-09-01 16:42:22,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,12500.0,1.0
12428001260710775549,398946,2017-09-01 04:12:57,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,12599.0,1.0
16552066716282991887,398938,2017-09-01 03:52:31,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,12600.0,1.0
4841372192562350333,397798,2017-08-28 23:37:59,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,44999.0,1.0
17568251526545796909,397796,2017-08-28 23:32:12,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,45000.0,5.0
13761012472277112639,397567,2017-08-28 07:49:26,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,50004.0,1.0
607987060320749496,397566,2017-08-28 07:33:26,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
7636218416574352927,397544,2017-08-28 06:05:35,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,50004.0,1.0
12613274641997252784,397535,2017-08-28 05:48:04,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
14290399495300998066,397422,2017-08-27 22:08:06,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,50004.0,1.0
2963531300364117998,397419,2017-08-27 21:56:22,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
7399422663998584732,397201,2017-08-27 07:38:20,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,50004.0,1.0
6266048353869552000,397195,2017-08-27 07:08:12,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
7838943348979308272,397107,2017-08-27 01:06:20,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,50004.0,1.0
1628935396067089380,397100,2017-08-27 00:37:47,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-668C-VRLY-K5AD-E3C7Z,50005.0,5.0
4673675400092582329,396782,2017-08-26 03:05:18,Ordinary Payment,S-668C-VRLY-K5AD-E3C7Z,S-9A7D-FFFG-8AXK-5QH2N,50004.0,1.0
