ID,Height,timestamp,Type,From,To,Amount,Fee
8980939368150896633,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TPPF-FPQU-VH4T-DWJSA,1e-07,1.0
11435743532404339433,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TPPF-FPQU-VH4T-DWJSA,1e-07,1.0
9372425845881936023,353907,2017-04-27 19:10:14,Ordinary Payment,S-TPPF-FPQU-VH4T-DWJSA,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
14152104595835235369,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPPF-FPQU-VH4T-DWJSA,2.0,1.0001
8488646130388804232,339136,2017-03-17 11:57:22,Ordinary Payment,S-TPPF-FPQU-VH4T-DWJSA,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
10358877751064252889,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPPF-FPQU-VH4T-DWJSA,1.0,1.0
9166476454974278756,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPPF-FPQU-VH4T-DWJSA,1.0,3.0
1745012587234232428,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPPF-FPQU-VH4T-DWJSA,2.0,2.0
5001981733370506978,334704,2017-03-05 03:15:43,Ordinary Payment,S-TPPF-FPQU-VH4T-DWJSA,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
11513508197568731871,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPPF-FPQU-VH4T-DWJSA,3.0,3.0
15282755359465875563,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPPF-FPQU-VH4T-DWJSA,3.0,1.0
6360360803364053254,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPPF-FPQU-VH4T-DWJSA,3.0,3.0
15551618087258614563,334303,2017-03-04 00:06:54,Ordinary Payment,S-TPPF-FPQU-VH4T-DWJSA,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7227460871377243979,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPPF-FPQU-VH4T-DWJSA,20.0,1.0
17537487328534701506,333825,2017-03-02 15:50:46,Ordinary Payment,S-TPPF-FPQU-VH4T-DWJSA,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1690934218943260039,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPPF-FPQU-VH4T-DWJSA,2.0,1.0
3449352204784877461,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPPF-FPQU-VH4T-DWJSA,5.0,2.0
11728493944738295269,332889,2017-02-28 00:49:20,Ordinary Payment,S-TPPF-FPQU-VH4T-DWJSA,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
17425787560700939177,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPPF-FPQU-VH4T-DWJSA,6.0,5.0
11704623426998776950,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPPF-FPQU-VH4T-DWJSA,5.0,5.0
9713685308644529302,332363,2017-02-26 13:46:14,Ordinary Payment,S-TPPF-FPQU-VH4T-DWJSA,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
7741805977884100171,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPPF-FPQU-VH4T-DWJSA,12.0,2.0
2975723633112996248,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPPF-FPQU-VH4T-DWJSA,2.0,2.0
6042176184422349621,331997,2017-02-25 13:31:22,Ordinary Payment,S-TPPF-FPQU-VH4T-DWJSA,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
751128797595477377,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPPF-FPQU-VH4T-DWJSA,2.0,2.0
16723380419881217071,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPPF-FPQU-VH4T-DWJSA,4.0,4.0
9427220872216356384,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPPF-FPQU-VH4T-DWJSA,2.0,1.0
7707382833317974623,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPPF-FPQU-VH4T-DWJSA,2.0,1.0
14183146385838055581,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPPF-FPQU-VH4T-DWJSA,2.0,1.0
2511237579230687791,331472,2017-02-24 02:18:43,Ordinary Payment,S-TPPF-FPQU-VH4T-DWJSA,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
9987927625204585794,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPPF-FPQU-VH4T-DWJSA,2.0,1.0
3243451344727075175,331197,2017-02-23 07:47:27,Ordinary Payment,S-TPPF-FPQU-VH4T-DWJSA,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17561418916509499007,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPPF-FPQU-VH4T-DWJSA,5.0,2.0
3792777187386054840,331172,2017-02-23 06:09:40,Ordinary Payment,S-TPPF-FPQU-VH4T-DWJSA,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
2104468090001912337,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPPF-FPQU-VH4T-DWJSA,5.0,2.0
13531148047643827143,331103,2017-02-23 01:21:31,Ordinary Payment,S-TPPF-FPQU-VH4T-DWJSA,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
8621980409554016890,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPPF-FPQU-VH4T-DWJSA,11.0,2.0
5175226184100716525,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPPF-FPQU-VH4T-DWJSA,14.0,2.0
12144049742146543845,331053,2017-02-22 22:00:51,Ordinary Payment,S-TPPF-FPQU-VH4T-DWJSA,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
800446058086437972,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPPF-FPQU-VH4T-DWJSA,8.0,2.0
3224956505443689065,330372,2017-02-21 00:36:58,Ordinary Payment,S-TPPF-FPQU-VH4T-DWJSA,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
17133821450166566586,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPPF-FPQU-VH4T-DWJSA,10.0,2.0
4139806958748649064,328620,2017-02-16 02:29:39,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-TPPF-FPQU-VH4T-DWJSA,0.0,1.0
7219995876769114799,310901,2016-12-28 13:59:25,Ordinary Payment,S-TPPF-FPQU-VH4T-DWJSA,S-FJDZ-U5M6-CYFY-9RA7L,12.00100511,1.0
1877440963526761000,310896,2016-12-28 13:20:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPPF-FPQU-VH4T-DWJSA,5.0,1.0
4432102529449322260,310896,2016-12-28 13:20:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TPPF-FPQU-VH4T-DWJSA,3.0,1.0
4775352205399759918,310896,2016-12-28 13:20:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPPF-FPQU-VH4T-DWJSA,5.0,1.0
11878097231155137950,285526,2016-10-18 11:57:53,Ordinary Payment,S-TPPF-FPQU-VH4T-DWJSA,S-XQGQ-K277-76DA-7G5YS,21209.68,2.0
16812154232401328442,285514,2016-10-18 11:16:35,Reward Recipient Assignment,S-TPPF-FPQU-VH4T-DWJSA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16889416754370610041,285497,2016-10-18 09:59:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TPPF-FPQU-VH4T-DWJSA,1521.38308511,1.0
11228394242097493030,285481,2016-10-18 08:48:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPPF-FPQU-VH4T-DWJSA,5.0,1.0
7723278351011953545,285243,2016-10-17 16:47:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPPF-FPQU-VH4T-DWJSA,5.0,1.0
8915927212770587978,285241,2016-10-17 16:39:47,Reward Recipient Assignment,S-TPPF-FPQU-VH4T-DWJSA,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6067679669516483892,285231,2016-10-17 15:52:57,Account Update,S-TPPF-FPQU-VH4T-DWJSA,,0.0,1.0
11293450698249920056,285230,2016-10-17 15:44:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TPPF-FPQU-VH4T-DWJSA,19683.29792,1.0
