ID,Height,timestamp,Type,From,To,Amount,Fee
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TK7R-M4CK-MUJC-5GVUN,1e-08,0.9849
10939400978253180706,667322,2019-09-22 01:55:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TK7R-M4CK-MUJC-5GVUN,202.38593755,0.01
11575885310983275308,667322,2019-09-22 01:55:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TK7R-M4CK-MUJC-5GVUN,0.0,0.0294
18294539820191428185,667322,2019-09-22 01:55:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TK7R-M4CK-MUJC-5GVUN,0.0,0.02205
5047174008556983521,621701,2019-05-17 11:01:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TK7R-M4CK-MUJC-5GVUN,200.27441571,0.01
16157984403850982539,607851,2019-04-08 17:43:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TK7R-M4CK-MUJC-5GVUN,297.94168501,0.01
5500181345454117175,554946,2018-11-11 15:15:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TK7R-M4CK-MUJC-5GVUN,299.25335897,0.01
337420808777963336,547257,2018-10-21 02:57:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TK7R-M4CK-MUJC-5GVUN,201.49344452,0.01
1021306501208817822,524485,2018-08-18 09:48:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TK7R-M4CK-MUJC-5GVUN,200.07672389,0.01
3193834451476428005,513002,2018-07-17 06:17:00,Ordinary Payment,S-9RHH-ZWYQ-J228-FY94T,S-TK7R-M4CK-MUJC-5GVUN,1160.8,0.10735
15891059287172099064,510506,2018-07-10 06:48:15,Ordinary Payment,S-TK7R-M4CK-MUJC-5GVUN,S-9RHH-ZWYQ-J228-FY94T,1164.0,1.0
17794801882532824469,510505,2018-07-10 06:47:49,Reward Recipient Assignment,S-TK7R-M4CK-MUJC-5GVUN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
3023463041931586563,488344,2018-05-09 06:12:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.39542085,1.0
6395051566166301291,487601,2018-05-07 03:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.74831447,1.0
11097998015870145566,486803,2018-05-04 22:21:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.53592744,1.0
839626996060900261,485884,2018-05-02 08:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.66176273,1.0
17099797076791700365,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.67565264,1.0
13366077112350932434,482399,2018-04-22 14:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.44981528,1.0
5069253797484827720,481265,2018-04-19 10:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.29018025,1.0
18415928967529869601,480680,2018-04-17 18:50:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.12242813,1.0
6723322396599135228,479978,2018-04-15 19:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.04401703,1.0
4493255489354349030,479306,2018-04-13 22:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.54386943,1.0
3404232923446907679,478735,2018-04-12 08:27:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.19808471,1.0
450817596913560268,478226,2018-04-10 22:22:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.06733412,1.0
11829072404314006137,477699,2018-04-09 11:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.05307799,1.0
4107085488101851507,477030,2018-04-07 13:48:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.35083671,1.0
9688850128759584228,476250,2018-04-05 09:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.49890377,1.0
1112558384467481968,475727,2018-04-03 22:29:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.57828113,1.0
1769523850070721063,475281,2018-04-02 16:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.0400448,1.0
15705245375261492627,474818,2018-04-01 09:26:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,21.0780728,1.0
14820970248039394448,474463,2018-03-31 09:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.27903705,1.0
15396990370005218037,473966,2018-03-29 23:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.97040791,1.0
390165737293025926,473121,2018-03-27 15:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.09393258,1.0
10901601481548277512,472568,2018-03-26 01:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.58578954,1.0
5025180127172586946,472051,2018-03-24 15:23:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.82180753,1.0
3282062961532391941,471487,2018-03-23 01:28:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.05092819,1.0
16996600196740523581,470974,2018-03-21 15:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.69166112,1.0
15716440092011757349,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,21.41764672,1.0
6289768303120776363,470078,2018-03-19 03:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.76277044,1.0
2882720421568742428,469705,2018-03-18 01:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.90472427,1.0
3809687944798793447,469018,2018-03-16 03:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.74493566,1.0
5342503363882294506,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,21.20009497,1.0
7588750303827933027,468149,2018-03-13 17:16:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TK7R-M4CK-MUJC-5GVUN,20.21999999,1.0
7152970421141874567,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.56059695,1.0
9046004779277102262,467441,2018-03-11 17:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.79877694,1.0
7686054114816606267,466703,2018-03-09 16:49:14,Reward Recipient Assignment,S-TK7R-M4CK-MUJC-5GVUN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18288890802813555058,464221,2018-03-02 17:44:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TK7R-M4CK-MUJC-5GVUN,20.20999999,1.0
15276320567363708393,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TK7R-M4CK-MUJC-5GVUN,20.76999999,1.0
9980855881961999582,462653,2018-02-26 07:55:32,Reward Recipient Assignment,S-TK7R-M4CK-MUJC-5GVUN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9193487061730999279,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,23.65588398,1.0
77549598756847993,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,2.72017994,1.0
2236728226709522058,462118,2018-02-24 20:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,21.19183379,1.0
17868831555182740044,461661,2018-02-23 13:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.58287618,1.0
16276537015233041787,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.7218575,1.0
15152307670427058944,460945,2018-02-21 13:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.11982596,1.0
14452538818837703686,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,21.68577956,1.0
6479411119035213531,460257,2018-02-19 15:43:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.3248102,1.0
14712607059058259590,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,27.58279082,1.0
11524123860123693554,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,0.35248367,1.0
16379007778548769596,458775,2018-02-15 12:03:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.25462376,1.0
3250151177682679600,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,24.68084705,1.0
603819483868740882,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,31.03173213,1.0
13252037447848643852,457225,2018-02-11 04:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,34.49653322,1.0
3417481836717466775,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,22.93040358,1.0
17637271721657254912,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,4.23726915,1.0
10801366707465651389,456309,2018-02-08 14:55:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.40968638,1.0
16889412560432919186,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.10661289,1.0
1141985063551878124,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,0.58145557,1.0
14130682128295785718,454963,2018-02-04 20:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,40.19536215,1.0
4009522704698657635,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,6.7167646,1.0
11739036466753155672,453945,2018-02-02 00:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.88059926,1.0
9907488664453556466,453481,2018-01-31 17:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.0480116,1.0
15569685253787671488,452973,2018-01-30 07:14:15,Ordinary Payment,S-TK7R-M4CK-MUJC-5GVUN,S-FFGL-EPWB-F63B-64PDC,280.0,1.0
1392347421993423389,452778,2018-01-29 17:59:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,21.02826316,1.0
15292240601227834572,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.16059822,1.0
6483011644070884198,452183,2018-01-28 01:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.70803683,1.0
18363114462145816701,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,4.10448127,1.0
6272629138191395411,451654,2018-01-26 14:12:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,21.0243663,1.0
17004845409380096740,451307,2018-01-25 15:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,21.61637037,1.0
18285496781548502905,451048,2018-01-24 21:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,41.34845873,1.0
15514116698349481372,450919,2018-01-24 12:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.45031365,1.0
10412163512005892796,450507,2018-01-23 09:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.49530711,1.0
16351005462647360275,450236,2018-01-22 15:03:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,32.13089733,1.0
549869385766040844,450021,2018-01-22 00:41:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.75890166,1.0
10788602248719975987,449831,2018-01-21 12:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,22.42834194,1.0
11599011607246602050,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,17.47730755,1.0
5245903182163912569,449040,2018-01-19 07:15:12,Ordinary Payment,S-TK7R-M4CK-MUJC-5GVUN,S-FFGL-EPWB-F63B-64PDC,212.0,1.0
15735530430747560315,448861,2018-01-18 18:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.70553944,1.0
16442151858392592762,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,24.73582909,1.0
15045341609900083375,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,21.15681309,1.0
12554486120970715518,448283,2018-01-17 04:10:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.18629663,1.0
2878106272517107383,448094,2018-01-16 15:32:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,21.03329497,1.0
7514781236630515470,447746,2018-01-15 16:23:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,32.80371674,1.0
558846627808366142,447524,2018-01-15 01:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,21.90312085,1.0
34558879027707231,447236,2018-01-14 05:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,51.01704458,1.0
6538335098676649500,447042,2018-01-13 16:59:33,Ordinary Payment,S-TK7R-M4CK-MUJC-5GVUN,S-FFGL-EPWB-F63B-64PDC,132.0,1.0
14214969050747966096,446944,2018-01-13 10:13:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.53650841,1.0
14151638826616313195,446675,2018-01-12 16:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.14215358,1.0
2288990915139091885,446305,2018-01-11 15:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,30.51634755,1.0
17090776283156458037,446012,2018-01-10 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.89413994,1.0
15361161553728537284,445723,2018-01-09 23:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.72909274,1.0
9432225385260697133,445163,2018-01-08 10:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.53703516,1.0
2960610542938627975,444974,2018-01-07 22:09:13,Ordinary Payment,S-TK7R-M4CK-MUJC-5GVUN,S-FFGL-EPWB-F63B-64PDC,187.0,1.0
16375551782805259090,444801,2018-01-07 10:24:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,22.68424344,1.0
136532261386863465,444600,2018-01-06 21:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,21.83778816,1.0
9454469443076643338,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,1.61781597,1.0
10208453940264144935,444253,2018-01-05 21:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,22.39229378,1.0
2680962120403086017,443973,2018-01-05 02:40:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,33.43888978,1.0
9722416039499196882,443931,2018-01-04 23:59:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,22.27234333,1.0
16221196919988557329,443420,2018-01-03 13:58:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.26887666,1.0
11048770421315731558,443071,2018-01-02 14:17:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.61634415,1.0
8973728934463749100,442981,2018-01-02 08:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,22.393329,1.0
4485874767750645614,442919,2018-01-02 04:05:43,Ordinary Payment,S-TK7R-M4CK-MUJC-5GVUN,S-FFGL-EPWB-F63B-64PDC,104.0,1.0
17608339799599988871,442753,2018-01-01 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,21.52852819,1.0
9112384351373903768,442518,2018-01-01 01:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.21797744,1.0
12895616467623159631,442197,2017-12-31 03:42:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.46273417,1.0
3500079116281722964,441518,2017-12-29 06:00:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,21.80103145,1.0
1080405708760277588,441223,2017-12-28 09:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.65871669,1.0
7968983225190786006,441183,2017-12-28 07:26:59,Ordinary Payment,S-TK7R-M4CK-MUJC-5GVUN,S-FFGL-EPWB-F63B-64PDC,196.0,1.0
17747392970581773577,440827,2017-12-27 07:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,21.81451319,1.0
2009167629906937572,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.56930914,1.0
13715608019075445253,440392,2017-12-26 02:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.43220072,1.0
3373358496766347382,440140,2017-12-25 09:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,25.33788543,1.0
9053237200405382882,440063,2017-12-25 04:24:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,21.25785419,1.0
14092004230190976666,439837,2017-12-24 13:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,22.19119547,1.0
16177548943007048425,439527,2017-12-23 16:16:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.6812978,1.0
15226094161826211030,439243,2017-12-22 21:25:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,22.1040215,1.0
1394982028958358140,438914,2017-12-21 22:57:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,23.40890655,1.0
12991156603765119710,438891,2017-12-21 21:22:14,Ordinary Payment,S-TK7R-M4CK-MUJC-5GVUN,S-FFGL-EPWB-F63B-64PDC,476.0,1.0
17491180614969110038,438543,2017-12-20 22:25:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,48.49093353,1.0
16095096273668694936,438238,2017-12-20 01:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,22.70762378,1.0
16130961757914012998,438128,2017-12-19 18:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,21.00993098,1.0
4027087393082955380,437944,2017-12-19 05:59:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,28.32881994,1.0
17934384644265425548,437656,2017-12-18 10:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,24.43007952,1.0
6460849609197754280,437458,2017-12-17 21:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,22.79306423,1.0
13500123071940911282,437297,2017-12-17 10:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,21.7234389,1.0
10751847257492262208,437031,2017-12-16 16:36:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.90264789,1.0
17963128996247676840,436782,2017-12-16 00:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,3.6895459,1.0
13410964050224740609,436724,2017-12-15 20:14:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,21.41973563,1.0
18334538163148859323,436678,2017-12-15 16:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,26.78466753,1.0
3978295534059142654,436599,2017-12-15 11:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,22.14290459,1.0
1754732222256795812,436297,2017-12-14 15:37:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,21.87363143,1.0
11928431609436689366,435972,2017-12-13 17:43:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,21.55265977,1.0
434497709398607229,435716,2017-12-13 00:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.27066938,1.0
558004283081398227,435628,2017-12-12 18:24:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.99241774,1.0
5858636090896955129,435288,2017-12-11 19:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.48816163,1.0
7816761900849789728,435084,2017-12-11 06:12:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,21.45241803,1.0
8284516306220675878,434826,2017-12-10 12:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.10950571,1.0
627836804236447426,434509,2017-12-09 15:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,21.4162809,1.0
14621996762346896572,434292,2017-12-09 01:11:17,Ordinary Payment,S-TK7R-M4CK-MUJC-5GVUN,S-FFGL-EPWB-F63B-64PDC,1100.0,1.0
11987450663369198886,434155,2017-12-08 15:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,36.90112906,1.0
1853886294740344889,434065,2017-12-08 10:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.76231978,1.0
18430058923445722356,433843,2017-12-07 19:00:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,22.17955805,1.0
8541768268232092181,433459,2017-12-06 17:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.40730834,1.0
8792358426951742611,433166,2017-12-05 21:45:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.80903133,1.0
7654684778755344089,432894,2017-12-05 03:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.29904085,1.0
7175379576865016013,432730,2017-12-04 16:30:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,23.09904096,1.0
11227090392568516481,432475,2017-12-03 23:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TK7R-M4CK-MUJC-5GVUN,20.63690816,1.0
