ID,Height,timestamp,Type,From,To,Amount,Fee
1316044146111082925,1232102,2024-01-10 19:35:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.02178942,0.02
15607353749954038219,1226775,2023-12-27 00:08:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.01665381,0.02
9144397035633360969,1224643,2023-12-21 01:43:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.21928908,0.02
14261473904258060952,1223507,2023-12-17 22:00:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.2201096,0.02
5870689429750517059,1222587,2023-12-15 08:41:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.36990904,0.02
10107144127035275172,1221788,2023-12-13 03:20:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.01797612,0.02
10377112733968723812,1220899,2023-12-10 15:56:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.26318109,0.02
17501766221739434894,1220073,2023-12-08 08:46:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.19193367,0.02
17707656287941349354,1219294,2023-12-06 04:56:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.24226198,0.02
14692673999562798096,1218378,2023-12-03 15:57:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.23607666,0.02
11657810408706534229,1217535,2023-12-01 07:38:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.08300846,0.02
3343071269677343488,1216641,2023-11-28 20:02:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.19881585,0.02
14270162903348970883,1215652,2023-11-26 02:03:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.0101428,0.02
14575969440531525051,1214869,2023-11-23 21:55:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.51662992,0.02
16264714777413056157,1213396,2023-11-19 19:35:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,101.23244163,0.02
16467798989817671388,1212769,2023-11-18 01:46:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.05275883,0.02
16712248783264531430,1211929,2023-11-15 17:48:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.17137606,0.02
16869144072578452027,1211014,2023-11-13 04:33:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.76141736,0.02
12261382952211148459,1209980,2023-11-10 07:42:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,99.99045423,0.02
18067225359109582791,1208992,2023-11-07 13:45:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.30524494,0.02
10639421814048791731,1208024,2023-11-04 21:12:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.68900471,0.02
13841233979312851976,1206981,2023-11-01 23:26:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.2564428,0.02
6902835998535836016,1205868,2023-10-29 21:00:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.33529231,0.02
15293675466643082360,1204906,2023-10-27 05:09:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.13827025,0.02
10658440953742831350,1202807,2023-10-21 09:04:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.74589303,0.02
12712165274723016707,1201688,2023-10-18 06:21:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.75159217,0.02
15679774362095859958,1200676,2023-10-15 10:50:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.30541831,0.02
14912895941228778459,1199514,2023-10-12 05:17:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.67704329,0.02
17145164765996869547,1198529,2023-10-09 11:34:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.41780575,0.02
10036738549268753305,1197472,2023-10-06 13:02:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.30287971,0.02
14508398884836737054,1196148,2023-10-02 20:51:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.10744509,0.02
5382856973252644852,1194781,2023-09-29 01:30:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.10327007,0.02
13792913585891821742,1193725,2023-09-26 03:12:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.09089698,0.02
11421988022339577888,1192431,2023-09-22 12:50:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.1355223,0.02
13935195027722252788,1191319,2023-09-19 10:40:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.33972989,0.02
2009863429484238385,1190344,2023-09-16 17:48:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.24833626,0.02
633896541301388558,1189374,2023-09-14 01:04:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.54743728,0.02
3569781538902858166,1188530,2023-09-11 16:54:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.2831163,0.02
7129405535328715039,1187388,2023-09-08 12:41:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.17475976,0.02
5904505069316289817,1186397,2023-09-05 18:31:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.98939432,0.02
13698666593346931127,1185508,2023-09-03 07:05:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.4047307,0.02
9915302730746533144,1184377,2023-08-31 03:42:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.46633701,0.02
18233431808513460155,1183445,2023-08-28 13:37:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.39629335,0.02
2377928290463678383,1182444,2023-08-25 18:43:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.41945816,0.02
627822550432093763,1181455,2023-08-23 00:55:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,101.44928617,0.02
15503630645367705806,1180216,2023-08-19 14:07:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.3959041,0.02
6053682807463215344,1179245,2023-08-16 21:25:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.69304593,0.02
4084728328367153231,1178339,2023-08-14 08:55:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.13655235,0.02
9823147647817491261,1177341,2023-08-11 14:21:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.78301784,0.02
11690146794210188393,1176448,2023-08-09 03:01:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.54118815,0.02
10767685315017338634,1175409,2023-08-06 05:35:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.10624765,0.02
976508264073341108,1174375,2023-08-03 08:30:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.01462235,0.02
13142602141270342429,1173004,2023-07-30 12:55:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.14307857,0.02
16217713004864758603,1171848,2023-07-27 07:46:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.76864759,0.02
17192904349828598180,1170768,2023-07-24 07:44:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.17956095,0.02
1566875414735825654,1169516,2023-07-20 20:26:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.39880119,0.02
11228757506401363200,1168389,2023-07-17 17:03:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.16125288,0.02
10566087818695304820,1167297,2023-07-14 16:10:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.12493595,0.02
307201082093923961,1165833,2023-07-10 14:12:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.66524933,0.02
10161046837949404138,1164154,2023-07-05 22:09:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,101.01309258,0.02
8892186822740146227,1162268,2023-06-30 16:32:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.08108434,0.02
787382548675452371,1160649,2023-06-26 04:31:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.2760013,0.02
3353951350963531219,1158905,2023-06-21 08:14:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.18396227,0.02
6206921627545705341,1156948,2023-06-15 21:25:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.18554965,0.02
15587865873075254927,1155081,2023-06-10 16:59:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.16191468,0.02
9691450664498663050,1153045,2023-06-05 01:07:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.20487335,0.02
1393867931346263008,1150948,2023-05-30 05:11:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.1020149,0.02
9172370868992608444,1150632,2023-05-29 08:07:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.30908354,0.02
12177583398667108643,1148296,2023-05-22 20:13:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.08079048,0.02
3303301974049841835,1146177,2023-05-16 23:03:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.35795196,0.02
2915356133925826843,1144469,2023-05-12 05:14:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,99.99279119,0.02
2218432949898070617,1142729,2023-05-07 09:08:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.23533365,0.02
10217196716499516591,1140781,2023-05-01 22:47:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.26481956,0.02
9711519739328387334,1138550,2023-04-25 18:05:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.08663954,0.02
1192601536619423525,1136292,2023-04-19 11:32:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.10578772,0.02
15327524019339752021,1133966,2023-04-13 00:27:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.05475883,0.02
11529053180787859531,1131716,2023-04-06 18:14:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.14751749,0.02
11719291419267771408,1129038,2023-03-30 07:39:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.6077895,0.02
15201785633080643123,1126266,2023-03-22 14:54:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.06970384,0.02
3745230389267671523,1124060,2023-03-16 11:36:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.31391426,0.02
3955962176427180037,1121564,2023-03-09 12:58:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.27714795,0.02
15160940540044362497,1119200,2023-03-02 23:20:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.19479066,0.02
8283020591936063380,1117052,2023-02-25 00:05:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.17486029,0.02
6746263253455932597,1111667,2023-02-10 00:54:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.11730391,0.02
7601315778233504220,1109162,2023-02-03 01:32:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.25206752,0.02
3956741603989764149,1106642,2023-01-27 01:40:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.24954932,0.02
1420103451608185006,1104047,2023-01-19 20:25:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.56431183,0.02
7845061200598194101,1101530,2023-01-12 20:35:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.0319199,0.02
17313510831305737943,1099372,2023-01-06 20:33:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.00558914,0.02
10513457874747968663,1096990,2022-12-31 05:41:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.08081823,0.02
13934368226328959842,1094611,2022-12-24 15:04:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.08078844,0.02
12543497581263488325,1092250,2022-12-18 01:39:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,99.99948885,0.02
2011468786623461403,1084797,2022-11-27 08:23:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.01913034,0.02
2901459946629450416,1081401,2022-11-17 21:43:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.42457504,0.02
320682545788821290,1069986,2022-10-17 04:16:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.01111209,0.02
9284680998364929896,1067109,2022-10-09 04:21:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.07893368,0.02
694183724947621236,1064286,2022-10-01 08:07:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.20568789,0.02
5360050080302964179,1061130,2022-09-22 13:33:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.15175763,0.02
10799594482927124339,1058185,2022-09-14 09:02:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.06842767,0.02
17520373145266872257,1055162,2022-09-05 23:34:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.00979098,0.02
13494747384948721149,1052605,2022-08-29 20:58:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.20599444,0.02
1607833796580861365,1049843,2022-08-22 04:39:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,99.99186891,0.02
15200904107223204239,1046486,2022-08-12 20:42:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.0417834,0.02
10099017504958441356,1043019,2022-08-03 05:24:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.04754276,0.02
9973956787067638441,1039255,2022-07-23 18:20:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.14120829,0.02
3299405944271156802,1036090,2022-07-14 23:34:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.103656,0.02
12872843033272091418,1028778,2022-06-24 15:02:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.00183806,0.0147
12849249857194283948,1024655,2022-06-13 04:01:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.00582543,0.0588
2588164622902808605,1019412,2022-05-29 14:13:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,99.9973751,0.0147
753990968674505339,1015459,2022-05-18 14:29:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.06197499,0.0588
14630651040107410411,1011383,2022-05-07 06:33:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.00485541,0.0588
1370895674065132384,1006563,2022-04-23 21:09:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.11237256,0.0147
17994469623366832138,1001967,2022-04-11 02:31:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.16546483,0.0147
9118528929022210121,996996,2022-03-28 06:49:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.14532093,0.0588
7040896628558958822,991949,2022-03-14 06:12:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.02203763,0.0147
6500016408309592968,987111,2022-02-28 19:33:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.11466536,0.0147
6807588529107438922,982020,2022-02-14 15:58:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.10099233,0.0588
1774472794523954506,976936,2022-01-31 12:47:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.04847733,0.0147
12848731933820084687,971426,2022-01-16 05:18:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.09538355,0.0588
13895695909018780554,966308,2022-01-01 23:47:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.05717833,0.0588
3908033160595749468,961125,2021-12-18 13:59:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.0965146,0.0147
6521419533261766258,955602,2021-12-03 05:41:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.08097124,0.0588
9452748570055267583,949376,2021-11-15 22:33:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.08559723,0.0147
233247289250324341,943408,2021-10-30 08:28:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.04282645,0.0147
6656242494757386061,937795,2021-10-14 17:51:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.06807684,0.0147
2683155447683510019,931363,2021-09-26 20:59:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.0419938,0.0147
17987574903212139421,925558,2021-09-10 17:24:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.01289011,0.0147
6880734576416077056,919810,2021-08-25 18:12:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.10319811,0.0147
8193232992127111441,914654,2021-08-11 10:25:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.01094132,0.0147
12349397653413393871,909714,2021-07-28 16:45:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.05579665,0.0147
1749612816587675252,905148,2021-07-16 00:13:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.03685236,0.0147
1038460680489123015,901314,2021-07-05 08:33:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.03136703,0.02205
17358151620141724374,897159,2021-06-23 19:13:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.03741166,0.0147
2202019366924477413,893581,2021-06-13 20:33:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.14967453,0.0147
7844095082450933326,890905,2021-06-06 10:03:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.15872682,0.0147
9384771028762445720,887146,2021-05-26 23:17:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.04677401,0.0147
9480260546772146616,882597,2021-05-14 07:45:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.08131142,0.0147
7982139970808125580,879687,2021-05-06 05:45:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.19247791,0.0147
8882969593495917964,877485,2021-04-30 01:40:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,102.12334999,0.0147
6815715279963988941,875852,2021-04-25 12:54:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,101.06674424,0.0147
10209010482453774427,874050,2021-04-20 12:22:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.00519903,0.0294
7197140674898273976,872436,2021-04-16 01:04:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.48155585,0.0147
16083371108823420329,870913,2021-04-11 19:12:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,101.190629,0.0147
11449248311195098310,868914,2021-04-06 05:54:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,101.19792722,0.0294
6083716954816266790,866496,2021-03-30 12:39:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.82900519,0.03675
16074956037975021373,864290,2021-03-24 09:25:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,101.03190167,0.02205
16638422083961821572,862729,2021-03-20 01:10:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.65246576,0.0147
7722221406125437126,861292,2021-03-16 01:23:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,100.65672636,0.0147
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,49.77858753,0.1
17454136713252123279,857744,2021-03-06 04:38:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,51.12913325,0.1
5626326753463486631,855696,2021-02-28 12:13:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,50.59071451,0.1
8388715808421528524,853420,2021-02-22 04:10:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,50.94730144,0.1
10968718899773102686,851968,2021-02-18 03:17:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,91.94840365,0.1
10572479286007928654,851896,2021-02-17 22:23:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VELK-82TL-75Q9-8GEQT,116.85105556,0.1
338043558358277010,850825,2021-02-14 23:00:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VELK-82TL-75Q9-8GEQT,0.0,0.0294
