ID,Height,timestamp,Type,From,To,Amount,Fee
15668160746089306415,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.188
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
13189891339851490136,1259456,2024-03-26 19:54:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
11181499864241957816,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
4406498030572503410,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.13
17212818817497932148,1257726,2024-03-22 00:45:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
9958929818532546716,1250645,2024-03-02 08:18:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
11768996136328369440,1249742,2024-02-28 19:58:25,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
9904056296808945339,1246956,2024-02-21 02:21:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.13
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
5698752928422665935,1240879,2024-02-04 04:54:47,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
3663475124259789323,1240416,2024-02-02 21:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.173
16311087388474325826,1239694,2024-01-31 21:50:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.07
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
11368434975878078581,1238234,2024-01-27 20:22:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.18
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16882206366084330780,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
13728374339349596717,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
6712806262392306815,1230382,2024-01-06 00:51:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
6398302928052006698,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.171
14694551767547397742,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
10256280989576023351,1229253,2024-01-02 21:29:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.07
9072966727777480992,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.07
2389952898213559376,1225627,2023-12-23 19:25:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.07
15313266653791511847,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.132
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
13741879314883972128,1219522,2023-12-06 20:14:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.07
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
7458404895668637175,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
7755758867939991234,1188962,2023-09-12 21:44:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.174
7813297853766926464,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.174
12706933894284821083,1188317,2023-09-11 02:38:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
14570550774757170706,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.174
14598524198746955665,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.174
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18405363272031476257,1186477,2023-09-05 23:45:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
7881149506396897877,1186119,2023-09-04 23:57:37,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.174
13477600199217539354,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
13529075273284389856,1185636,2023-09-03 15:39:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
8395458979853923543,1185388,2023-09-02 22:57:10,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.174
5613757964150221931,1185266,2023-09-02 14:56:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
1079070085132043388,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
12354605612402070356,1185007,2023-09-01 21:36:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.174
10531484211805769277,1184354,2023-08-31 02:16:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.131
2290261453533663410,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
2132776108347224184,1183524,2023-08-28 18:50:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.174
16407516913758979422,1183231,2023-08-27 23:14:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.136
15313415634807262392,1181829,2023-08-24 01:47:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.136
12502106515048880830,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.19
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
13647262542616032576,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
16239592768601800001,1178599,2023-08-15 02:27:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
5513332079346631457,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.131
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
10881217015985295207,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.173
12099088029145713882,1175272,2023-08-05 20:19:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.173
9565043706241070447,1175025,2023-08-05 03:51:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
6810431700655383016,1173566,2023-08-01 02:25:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
15739545142635989846,1173112,2023-07-30 19:52:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
10678473703013883122,1171398,2023-07-26 01:52:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
7644029602653792715,1170732,2023-07-24 05:30:30,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
10098686267144163509,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.265
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
8590928856967448703,1170378,2023-07-23 05:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
13063491560287663342,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.264
13559667432706197075,1158450,2023-06-20 01:39:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.07
7755823305444527277,1154039,2023-06-07 19:27:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.07
4605170210455488696,1152660,2023-06-03 23:30:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.07
13601989744216185101,1150134,2023-05-27 22:56:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.082
8794711109484882684,1149055,2023-05-24 23:02:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.07
10520125624777698788,1146960,2023-05-19 03:09:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
15598201685755776934,1146569,2023-05-18 01:25:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.07
6402515319326220029,1145492,2023-05-15 01:28:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.072
6613463372590059269,1144320,2023-05-11 19:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.072
10215924902565185264,1142527,2023-05-06 19:35:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.072
7513644910364490727,1139968,2023-04-29 16:45:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.135
11964030883512309050,1137150,2023-04-21 20:46:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.072
3726192357448441103,1136012,2023-04-18 16:46:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.128
5502084690449211847,1135088,2023-04-16 03:09:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.073
13183785766247087475,1134344,2023-04-14 01:34:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.137
671729328840982260,1134014,2023-04-13 03:47:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.137
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
10228637420154668398,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.269
5224793069912794809,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.285
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
7662717910886992365,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.285
6778735097515463254,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.287
13601568751581071503,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.287
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
5941120794048526908,1127396,2023-03-25 18:06:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,70.0,0.287
11525773363100387306,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.286
16549324717950992513,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.286
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
7017586070177123129,1126361,2023-03-22 21:08:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.286
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
15551958069692718650,1125974,2023-03-21 19:13:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.286
18445599837249785385,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.288
6395181738679059542,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.288
11455905519262555516,1124551,2023-03-17 20:22:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.278
14483513554698955298,1124170,2023-03-16 18:48:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.184
17210977816073651636,1123830,2023-03-15 20:18:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.184
11615133739127286750,1123458,2023-03-14 19:20:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.185
15229255600616612350,1123121,2023-03-13 21:11:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.184
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
16695582273489503652,1122811,2023-03-13 00:27:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.202
9367268772649884582,1122241,2023-03-11 10:01:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.279
6765051124353084730,1121171,2023-03-08 10:57:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.187
11958467476293898309,1119964,2023-03-05 02:23:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.282
212412851556161899,1118683,2023-03-01 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFM8-QABQ-AWZJ-GZR4X,1.86859813,0.06
8879608411859426410,1118327,2023-02-28 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFM8-QABQ-AWZJ-GZR4X,1.83431193,0.06
12875288829543997908,1117967,2023-02-27 13:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFM8-QABQ-AWZJ-GZR4X,1.86859813,0.06
8916648373045343798,1117605,2023-02-26 13:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFM8-QABQ-AWZJ-GZR4X,1.86859813,0.06
84858201978542972,1117245,2023-02-25 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFM8-QABQ-AWZJ-GZR4X,1.86859813,0.06
582813515631609379,1116166,2023-02-22 13:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFM8-QABQ-AWZJ-GZR4X,1.8512963,0.06
4463005126244419943,1115733,2023-02-21 08:14:19,Add Commitment,S-KFM8-QABQ-AWZJ-GZR4X,,0.0,0.01
6316252610175214741,1115448,2023-02-20 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFM8-QABQ-AWZJ-GZR4X,1.90428571,0.05
10571208020785868481,1115315,2023-02-20 04:28:40,Add Commitment,S-KFM8-QABQ-AWZJ-GZR4X,,0.0,0.01
13705405682260492348,1115086,2023-02-19 13:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFM8-QABQ-AWZJ-GZR4X,1.8512963,0.06
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KFM8-QABQ-AWZJ-GZR4X,4.47045355,0.07
7831049998278191762,1114725,2023-02-18 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFM8-QABQ-AWZJ-GZR4X,1.83431192,0.06
2122396125718843117,1114682,2023-02-18 10:18:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.281
11708647529466813997,1114366,2023-02-17 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFM8-QABQ-AWZJ-GZR4X,1.83431193,0.06
15166777074077876637,1114084,2023-02-16 18:11:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.187
14950436075987870990,1114006,2023-02-16 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFM8-QABQ-AWZJ-GZR4X,1.88632075,0.05
6492641211034763405,1113649,2023-02-15 13:04:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFM8-QABQ-AWZJ-GZR4X,1.86859813,0.06
1959202769522290908,1113539,2023-02-15 05:40:27,Add Commitment,S-KFM8-QABQ-AWZJ-GZR4X,,0.0,0.01
3091755018399460750,1113290,2023-02-14 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFM8-QABQ-AWZJ-GZR4X,1.90428572,0.05
6952912162987926247,1112837,2023-02-13 06:40:17,Add Commitment,S-KFM8-QABQ-AWZJ-GZR4X,,0.0,0.01
10431039641161289726,1112568,2023-02-12 13:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFM8-QABQ-AWZJ-GZR4X,1.86859813,0.06
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KFM8-QABQ-AWZJ-GZR4X,8.10972493,0.07
18227573056591282368,1112394,2023-02-12 01:29:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.186
8748293496167636915,1112208,2023-02-11 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFM8-QABQ-AWZJ-GZR4X,1.90428572,0.05
8621343135938002184,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KFM8-QABQ-AWZJ-GZR4X,17.75187483,0.07
14724099382166937692,1112005,2023-02-10 23:27:56,Add Commitment,S-KFM8-QABQ-AWZJ-GZR4X,,0.0,0.01
16384859163206605120,1111849,2023-02-10 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFM8-QABQ-AWZJ-GZR4X,1.90428571,0.05
5345156421556726852,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KFM8-QABQ-AWZJ-GZR4X,20.11324636,0.05
270630785195103245,1111760,2023-02-10 07:01:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.187
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
18383322901351252939,1111529,2023-02-09 15:35:29,Add Commitment,S-KFM8-QABQ-AWZJ-GZR4X,,0.0,0.03
9268446627696153660,1111492,2023-02-09 13:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFM8-QABQ-AWZJ-GZR4X,1.92259616,0.05
5959760259591631973,1111180,2023-02-08 16:23:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.186
17898312158155900018,1111131,2023-02-08 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFM8-QABQ-AWZJ-GZR4X,1.92259615,0.05
2698037797004191324,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KFM8-QABQ-AWZJ-GZR4X,17.34670245,0.05
15115289259006458121,1111001,2023-02-08 04:28:49,Add Commitment,S-KFM8-QABQ-AWZJ-GZR4X,,0.0,0.01
7882634643384310088,1110855,2023-02-07 18:34:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.144
14389044988687749882,1110773,2023-02-07 13:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFM8-QABQ-AWZJ-GZR4X,1.92259615,0.05
15388536707223818044,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KFM8-QABQ-AWZJ-GZR4X,30.11040638,0.06
12789776781810368218,1110412,2023-02-06 13:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFM8-QABQ-AWZJ-GZR4X,2.01969697,0.05
15970742872677764752,1110171,2023-02-05 21:07:30,Add Commitment,S-KFM8-QABQ-AWZJ-GZR4X,,0.0,0.01
10686040689234053144,1110115,2023-02-05 17:23:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.75,0.186
5762784914016413336,1110049,2023-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFM8-QABQ-AWZJ-GZR4X,2.04030613,0.05
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KFM8-QABQ-AWZJ-GZR4X,9.63067917,0.07
3412759230765579773,1109934,2023-02-05 05:17:32,Add Commitment,S-KFM8-QABQ-AWZJ-GZR4X,,0.0,0.01
3480453867571085079,1109692,2023-02-04 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFM8-QABQ-AWZJ-GZR4X,1.9995,0.05
12596985914952232372,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KFM8-QABQ-AWZJ-GZR4X,17.84727433,0.06
12048856037929752851,1109566,2023-02-04 04:37:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.118
14348623829974303992,1109330,2023-02-03 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KFM8-QABQ-AWZJ-GZR4X,1.97970297,0.05
17123484690438371258,1109176,2023-02-03 02:29:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.141
72521190067408362,1109003,2023-02-02 15:09:42,Add Commitment,S-KFM8-QABQ-AWZJ-GZR4X,,0.0,0.03
5807550948497457975,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KFM8-QABQ-AWZJ-GZR4X,16.78152132,0.06
146739616265352881,1108803,2023-02-02 01:57:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.075
10192336071826398315,1108670,2023-02-01 17:00:44,Add Commitment,S-KFM8-QABQ-AWZJ-GZR4X,,0.0,0.01
16618762944677587068,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KFM8-QABQ-AWZJ-GZR4X,19.514001,0.06
6710980497418138597,1108442,2023-02-01 01:39:54,Add Commitment,S-KFM8-QABQ-AWZJ-GZR4X,,0.0,0.01
3342317598558424689,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KFM8-QABQ-AWZJ-GZR4X,17.36250286,0.06
18099493933758566716,1107789,2023-01-30 06:12:36,Add Commitment,S-KFM8-QABQ-AWZJ-GZR4X,,0.0,0.01
10611363795194943731,1105973,2023-01-25 05:05:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.118
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
8275398390248356201,1105258,2023-01-23 05:14:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.7,0.279
16269679987246199917,1104591,2023-01-21 08:45:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.075
16477555860803214700,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-KFM8-QABQ-AWZJ-GZR4X,5.6e-07,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
10069212350178092876,1103445,2023-01-18 04:23:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.281
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
4336087108445510325,1102266,2023-01-14 21:42:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.281
9918774832227027946,1101643,2023-01-13 04:09:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.281
7627897340061451534,1101305,2023-01-12 05:39:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.281
2045635215656811467,1100993,2023-01-11 09:05:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.28
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
6813445740904406389,1099544,2023-01-07 08:13:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
10705460375945704148,1098397,2023-01-04 03:41:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.283
14265702597295474084,1096869,2022-12-30 21:43:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
3064401764492504306,1096310,2022-12-29 08:27:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
