ID,Height,timestamp,Type,From,To,Amount,Fee
10422519521310809082,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MWDZ-B3LE-F5US-GZZ97,0.0,1.0
14266973779800755242,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MWDZ-B3LE-F5US-GZZ97,0.0,1.0
12576849656770958208,479568,2018-04-14 16:22:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MWDZ-B3LE-F5US-GZZ97,0.0,1.0
15559944232327369114,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MWDZ-B3LE-F5US-GZZ97,0.0,1.0
6207454277781004810,366057,2017-05-31 19:50:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MWDZ-B3LE-F5US-GZZ97,149999.0,1.0
8649308436689725756,366054,2017-05-31 19:34:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MWDZ-B3LE-F5US-GZZ97,50000.0,1.0
2734891625756089230,366051,2017-05-31 19:16:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MWDZ-B3LE-F5US-GZZ97,2500.0,1.0
6813680894223780606,366036,2017-05-31 18:50:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MWDZ-B3LE-F5US-GZZ97,100.0,1.0
11904953720174469040,366027,2017-05-31 18:25:54,Ordinary Payment,S-MWDZ-B3LE-F5US-GZZ97,S-VX7P-UMMK-2LUR-7JWJQ,10.0,1.0
3967812729334164953,363449,2017-05-24 12:40:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MWDZ-B3LE-F5US-GZZ97,999.0,1.0
