ID,Height,timestamp,Type,From,To,Amount,Fee
10904573394562688478,537751,2018-09-24 12:28:03,Ordinary Payment,S-XHM4-CUFS-CVQD-E4KV6,S-UTUG-Z7HT-AYJU-CAZUH,167.0,1.0
10008236310269982830,318565,2017-01-18 23:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
9721738948376121119,316945,2017-01-14 10:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
17384279223372230202,313730,2017-01-05 11:25:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
3295020752740100625,313093,2017-01-03 16:39:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
17250575501383718708,312660,2017-01-02 11:25:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
10043807273869923831,312054,2016-12-31 18:42:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
16256962419673952278,311402,2016-12-29 23:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
4698450351013903045,311220,2016-12-29 11:05:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
7309068949745504581,311015,2016-12-28 21:24:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
4355052927456933869,310480,2016-12-27 09:34:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
15127951154412049704,310136,2016-12-26 10:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
1737454946526899242,309803,2016-12-25 11:59:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
4373020847841841726,309460,2016-12-24 12:45:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
16840779678176633538,309215,2016-12-23 20:25:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
1905595731027349943,308682,2016-12-22 09:04:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
300384066372455227,308512,2016-12-21 20:56:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
1681622927032036109,308318,2016-12-21 08:20:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
11662319368067458501,308087,2016-12-20 16:26:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
10910721907109440684,307737,2016-12-19 17:06:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
2431820327793057470,307488,2016-12-19 00:26:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
70304149930929699,307255,2016-12-18 09:22:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
14923837318573338003,306999,2016-12-17 15:42:38,Reward Recipient Assignment,S-XHM4-CUFS-CVQD-E4KV6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15211778075061653699,306968,2016-12-17 13:51:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
6062827050118994997,306669,2016-12-16 17:29:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
4305588540107405640,306359,2016-12-15 20:33:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
7919514719311454906,305637,2016-12-13 20:30:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
10602517159909881574,304396,2016-12-10 09:42:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
7435331250787056254,303848,2016-12-08 19:54:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
9835100079309436571,303495,2016-12-07 20:38:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
6434099131458424291,303303,2016-12-07 07:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
13476593069743022393,303088,2016-12-06 17:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
10885529698124748030,302813,2016-12-05 22:52:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
9767396331450735644,266241,2016-08-25 11:58:27,Account Update,S-XHM4-CUFS-CVQD-E4KV6,,0.0,1.0
13154789574969541910,266241,2016-08-25 11:58:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHM4-CUFS-CVQD-E4KV6,10.0,1.0
17111045660996287001,266240,2016-08-25 11:49:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHM4-CUFS-CVQD-E4KV6,5.0,1.0
