ID,Height,timestamp,Type,From,To,Amount,Fee
6539146713545599276,303037,2016-12-06 13:45:46,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-GAJL-VWKN-2XPB-H39R9,9890.0,1.0
6079945527771078222,303002,2016-12-06 11:26:27,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-RBE3-4NF4-VU6Y-5SXA7,1.0,1.0
9304666727468803073,302972,2016-12-06 09:54:22,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-FYPZ-YK5Y-6L4M-48MZL,1.0,1.0
1312985831196062168,302840,2016-12-06 00:23:53,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-ZWSS-CHSN-9VDF-7T7MY,99.0,1.0
15538546136275091729,302833,2016-12-06 00:02:02,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-P98D-U939-WTJJ-E9U3T,3.0,1.0
17024206155583051685,302795,2016-12-05 21:36:13,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-3ZW3-JFDP-YCQT-GT7UP,2.0,1.0
1567797406923953177,302781,2016-12-05 20:44:23,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-ANWQ-WSGU-YRWM-2227C,9.0,1.0
6006860949244548104,302781,2016-12-05 20:44:23,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-UHAZ-8F3J-DEFX-94UGC,9.0,1.0
15887990754901581368,302731,2016-12-05 17:32:01,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-298J-GMGY-GZW7-EQZBU,9.0,1.0
8591258952398221745,302699,2016-12-05 14:48:26,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-8H4K-KL4Y-8U6M-57JE6,9.0,1.0
9715111519381828593,302690,2016-12-05 14:31:04,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-9SF5-85TV-K8GE-EKEXU,99.0,1.0
15874846093139234878,302690,2016-12-05 14:31:04,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-GAJL-VWKN-2XPB-H39R9,4.0,1.0
11132489797098363268,302689,2016-12-05 14:27:55,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-GAJL-VWKN-2XPB-H39R9,4.0,1.0
2919955657975700440,302685,2016-12-05 14:03:33,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-QSNU-MUMM-VN6K-3H5RL,9.0,1.0
3886038197432398580,302667,2016-12-05 12:48:33,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-VYSR-TM3S-HKRX-7697N,9.0,1.0
10469429969971637353,302661,2016-12-05 12:37:59,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-LWLZ-S4UP-FKJF-E5542,1.0,1.0
502065630725124399,302661,2016-12-05 12:37:59,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-ZN69-BSWA-B3P3-FA8GM,9.0,1.0
13872814537236357383,302656,2016-12-05 12:17:08,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-NW7U-NJUY-VAZ8-63FYS,1.0,1.0
17197918313248322980,302656,2016-12-05 12:17:08,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-NW7U-NJUY-VAZ8-63FYS,1.0,1.0
1873611198645974613,302656,2016-12-05 12:17:08,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-9SF5-85TV-K8GE-EKEXU,1.0,1.0
1065008358751870534,302655,2016-12-05 12:05:06,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-NW7U-NJUY-VAZ8-63FYS,1.0,1.0
11853961593677240617,302650,2016-12-05 11:54:00,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-VYSR-TM3S-HKRX-7697N,9.0,1.0
17789239779451636160,302454,2016-12-04 22:30:27,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-9AMZ-EUQU-GVL9-GXEXS,9.0,1.0
12102004065170636813,302153,2016-12-04 02:29:27,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-H9YX-YJW3-ZGQD-4KG52,9.0,1.0
10400219413086542173,302111,2016-12-04 00:00:05,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-GAJL-VWKN-2XPB-H39R9,9.0,1.0
10240459399226550833,302059,2016-12-03 20:02:02,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-WL8S-QVHK-UH62-7KTGF,9.0,1.0
18141644268366739888,302040,2016-12-03 18:47:21,Ordinary Payment,S-GAJL-VWKN-2XPB-H39R9,S-NW7U-NJUY-VAZ8-63FYS,10000.0,1.0
17484344399974237190,302026,2016-12-03 18:12:39,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-9SF5-85TV-K8GE-EKEXU,2.0,1.0
16032607055934921196,302025,2016-12-03 18:06:06,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-H9YX-YJW3-ZGQD-4KG52,2.0,1.0
12081485354741493097,302017,2016-12-03 17:24:33,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-77KR-UXJP-H4VG-7LGBD,2.0,1.0
13759682460930542172,302016,2016-12-03 17:21:28,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-47ZU-2U4Q-2NTA-HN9EK,9.0,1.0
8432256985047661624,302013,2016-12-03 17:14:07,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-GAJL-VWKN-2XPB-H39R9,19.0,1.0
2221579014961636909,301973,2016-12-03 14:27:19,Ordinary Payment,S-ZN69-BSWA-B3P3-FA8GM,S-NW7U-NJUY-VAZ8-63FYS,1.0,1.0
10482945266583803118,301971,2016-12-03 14:09:56,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-ZN69-BSWA-B3P3-FA8GM,1.0,1.0
12102504364081339565,301970,2016-12-03 14:08:43,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-ZN69-BSWA-B3P3-FA8GM,9.0,1.0
406073352965965266,301970,2016-12-03 14:08:43,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-ZN69-BSWA-B3P3-FA8GM,9.0,1.0
18368087651887609508,301966,2016-12-03 13:46:02,Account Update,S-NW7U-NJUY-VAZ8-63FYS,,0.0,1.0
1217210820320648054,301952,2016-12-03 13:09:18,Ordinary Payment,S-GAJL-VWKN-2XPB-H39R9,S-NW7U-NJUY-VAZ8-63FYS,300.0,1.0
