ID,Height,timestamp,Type,From,To,Amount,Fee
423256588822716369,780122,2020-08-02 08:34:48,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.0588
1381058757702882838,738324,2020-04-07 17:11:30,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-LFFM-5YWX-5UXV-G6GJ7,3.0,0.0147
2657055750525416296,737502,2020-04-05 10:25:26,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-ZCP7-K7YS-GLDL-CRGZ6,2.0,0.05145
9250469401274443815,736939,2020-04-03 20:23:57,Ordinary Payment,S-7JLR-P6QQ-AQUQ-8HZR6,S-SX7R-NMRQ-372N-HXYLZ,1.0,0.05145
7472768605840057804,736098,2020-04-01 12:18:47,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-V8CD-WQET-J3JR-AH4P8,10.0,0.0147
15358582369008647369,735353,2020-03-30 10:01:56,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-QYMR-AHZ8-YEP4-AKTWY,4.0,0.0147
7669682890848092834,735331,2020-03-30 08:20:58,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-8BLB-KBJL-RR5X-2JT94,13.0,0.0147
3775307139938226730,734900,2020-03-29 03:34:32,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-SX7R-NMRQ-372N-HXYLZ,1.0,0.0441
12759962673687374769,734574,2020-03-28 06:04:07,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-SX7R-NMRQ-372N-HXYLZ,30.0,0.03675
1907790473433514696,730688,2020-03-17 09:12:10,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-S46P-CWLK-SH5L-4G999,1.0,0.0588
5108274488516313357,730101,2020-03-15 17:47:30,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-KQ38-3AR5-UNCH-6NRTS,25.0,0.0294
6696984893548524890,727626,2020-03-08 19:20:53,Ordinary Payment,S-GA36-J94Q-ENKY-8UXCG,S-SX7R-NMRQ-372N-HXYLZ,18.0,0.03675
7178238316434358452,727620,2020-03-08 18:59:55,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-SX7R-NMRQ-372N-HXYLZ,2.0,0.05145
9059219124085802756,726467,2020-03-05 13:28:30,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-SX7R-NMRQ-372N-HXYLZ,1.0,0.0588
569320812797897313,725908,2020-03-03 23:58:29,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-SX7R-NMRQ-372N-HXYLZ,1.0,0.02205
4419121128275385711,725907,2020-03-03 23:46:22,Ordinary Payment,S-6HUR-QD4Y-A3WU-ESS5C,S-SX7R-NMRQ-372N-HXYLZ,4.0,0.0294
8530649137593512860,722147,2020-02-22 11:18:47,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-JR95-7NLC-2E7S-FWWUU,1.0,0.0588
12990103136604749282,721486,2020-02-20 15:15:07,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-H2S5-D2TT-ZF5Z-F85L2,1.0,0.0441
9061326100207591388,720848,2020-02-18 19:56:25,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-SX7R-NMRQ-372N-HXYLZ,1.0,0.0147
14892208345120148910,720250,2020-02-17 04:23:18,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-JB7C-F3DH-3EGT-3DRX4,31.0,0.0588
10484635513232093902,719132,2020-02-14 01:12:07,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-9CJ4-ML7F-E4LD-BRMHR,11.0,0.0147
5094918614777139980,719090,2020-02-13 22:09:39,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-SX7R-NMRQ-372N-HXYLZ,17.0,0.00735
14753358318990553496,719011,2020-02-13 16:51:58,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-4CM6-RG5E-LTFG-8FFB3,16.0,0.02205
8756893356655984273,718681,2020-02-12 18:38:09,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-SX7R-NMRQ-372N-HXYLZ,6.0,0.03675
10370301638181079830,718406,2020-02-11 23:56:33,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-M48U-CP5T-7XTF-EXZJD,7.0,0.02205
14194387201579281564,717732,2020-02-10 02:42:28,Ordinary Payment,S-SZHK-PAVN-6AS2-GRWYV,S-SX7R-NMRQ-372N-HXYLZ,23.0,0.0588
5718129611204580458,717615,2020-02-09 18:55:29,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-SX7R-NMRQ-372N-HXYLZ,8.0,0.0588
14782716668121032132,715803,2020-02-04 17:03:45,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-SX7R-NMRQ-372N-HXYLZ,9.0,0.03675
8618649582403185156,713827,2020-01-30 04:17:58,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-JEK9-RFNS-6P5U-CCRXF,15.0,0.0147
9315740620944979229,713188,2020-01-28 09:42:42,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-SX7R-NMRQ-372N-HXYLZ,11.0,0.03675
8464051641268019562,712937,2020-01-27 16:52:53,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-QRH4-H7Q3-5AT6-6VZCA,3.0,0.0588
17182511497920508491,712808,2020-01-27 08:11:58,Ordinary Payment,S-3PQN-42VB-BEYP-2CZNQ,S-SX7R-NMRQ-372N-HXYLZ,2.0,0.03675
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SX7R-NMRQ-372N-HXYLZ,10.0,0.06615
