ID,Height,timestamp,Type,From,To,Amount,Fee
1195644736154845931,1227685,2023-12-29 12:48:57,Contract Payment,S-FTQ6-B9KV-E9ST-FGEVD,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
919477624234506902,1227685,2023-12-29 12:48:57,Contract Payment,S-FTQ6-B9KV-E9ST-FGEVD,S-TGGA-WA3S-VQGS-BLNRP,1.5,0.0
592803354957295157,1227685,2023-12-29 12:48:57,Contract Payment,S-FTQ6-B9KV-E9ST-FGEVD,S-PDWC-QJJS-VSD7-FGRVF,13.2,0.0
13130967200718850370,1227685,2023-12-29 12:48:57,Contract Payment,S-FTQ6-B9KV-E9ST-FGEVD,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9065087909260159751,1227685,2023-12-29 12:48:57,Contract Payment,S-FTQ6-B9KV-E9ST-FGEVD,S-Q74R-PV5V-78EM-9GRSR,1.37394,0.0
3107116786663676147,1227684,2023-12-29 12:45:04,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-FTQ6-B9KV-E9ST-FGEVD,15.3,0.02
11436364295689500066,1218410,2023-12-03 18:05:14,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-FTQ6-B9KV-E9ST-FGEVD,0.3,0.02
6037450670385904195,1218371,2023-12-03 15:30:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-FTQ6-B9KV-E9ST-FGEVD,0.3,0.02
13561188344908119669,1218362,2023-12-03 14:52:41,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-FTQ6-B9KV-E9ST-FGEVD,0.3,0.02
2661483562761593196,1218332,2023-12-03 12:51:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-FTQ6-B9KV-E9ST-FGEVD,0.3,0.02
6399674021639978225,1218311,2023-12-03 11:23:45,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-FTQ6-B9KV-E9ST-FGEVD,0.3,0.02
189144900357932268,1216980,2023-11-29 18:43:06,Contract Payment,S-FTQ6-B9KV-E9ST-FGEVD,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
12323142838795381645,1216979,2023-11-29 18:38:17,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-FTQ6-B9KV-E9ST-FGEVD,0.3,0.02
