ID,Height,timestamp,Type,From,To,Amount,Fee
10294329960882967845,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WFDY-LEXY-NH2T-EESAG,2.19e-06,0.0735
12428873388659976979,575598,2019-01-08 10:11:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WFDY-LEXY-NH2T-EESAG,0.0,0.09
10763899842090379237,575302,2019-01-07 14:49:09,Ordinary Payment,S-WFDY-LEXY-NH2T-EESAG,S-URLA-DWRX-WMH5-27C87,0.52795,0.02205
10126376199372254371,575301,2019-01-07 14:44:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFDY-LEXY-NH2T-EESAG,0.05,0.1323
11271895467486486686,575300,2019-01-07 14:41:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFDY-LEXY-NH2T-EESAG,0.05,0.06615
13292713926854059726,575300,2019-01-07 14:41:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFDY-LEXY-NH2T-EESAG,0.05,0.11025
15320170094289948237,575300,2019-01-07 14:41:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFDY-LEXY-NH2T-EESAG,0.05,0.0588
712367218722108508,575300,2019-01-07 14:41:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFDY-LEXY-NH2T-EESAG,0.05,0.0882
2561804528866979732,575300,2019-01-07 14:41:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFDY-LEXY-NH2T-EESAG,0.05,0.09555
2793558714752342867,575300,2019-01-07 14:41:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFDY-LEXY-NH2T-EESAG,0.05,0.12495
5312391666790031457,575300,2019-01-07 14:41:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFDY-LEXY-NH2T-EESAG,0.05,0.05145
7507390593510720799,575300,2019-01-07 14:41:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFDY-LEXY-NH2T-EESAG,0.05,0.1029
8294112893973318311,575300,2019-01-07 14:41:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFDY-LEXY-NH2T-EESAG,0.05,0.0735
8565130495692560207,575300,2019-01-07 14:41:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFDY-LEXY-NH2T-EESAG,0.05,0.0441
